"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marina Sena",,"Por Supuesto"
,2,Jão,,Acontece
,3,Clarissa,,"nada contra (ciúme)"
,4,"Luísa Sonza; Marília Mendonça",,"melhor sozinha :-)-:"
,5,Jão,,Santo
,6,"Doja Cat",,Woman
,7,Jão,,"Meninos e Meninas"
,8,"Doja Cat",,"Been Like This"
,9,"Ariana Grande",,"west side"
,10,"Marina Sena",,"Me Toca"
,11,"Luísa Sonza",,"caos / flor ***"
,12,"Doja Cat",,"Get Into It (Yuh)"
,13,"Doja Cat",SZA,"Kiss Me More"
,14,"Ariana Grande",,"thank u, next"
,15,"Karol Conká","WC No Beat","Louca e Sagaz"
,16,"Doja Cat",,Streets
,17,"Marília Mendonça",,"O Que é Amor Pra Você"
,18,Clarissa,,"não me importo mais"
,19,"Debbie Gibson",,"Only In My Dreams"
,20,"Glass Animals",,"Heat Waves"
,21,"Luísa Sonza",Jão,"fugitivos :)"
,22,"Olivia Rodrigo",,"drivers license"
,23,"Doja Cat",,"Need to Know"
,24,"Billie Eilish",,Bored
,25,Tinashe,Jeremih,X
,26,"Luísa Sonza",,INTERE$$EIRA
,27,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,28,Martika,,"Toy Soldiers"
,29,Jão,,"Você Me Perdeu"
,30,Jão,,Doce
,31,"Marília Mendonça",,Graveto
,32,Fresno,,"Agora Deixa"
,33,LISA,,MONEY
,34,"KAROL G",,Bichota
,35,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,36,"Ariana Grande",,"Wit It This Christmas"
,37,Jão,,Clarão
,38,"Marina Sena",,"Voltei Pra Mim"
,39,"Billie Eilish",,"Happier Than Ever"
,40,"Glee Cast",,"Defying Gravity (Lea Michele Solo Version)"
,41,Shakira,,"Objection (Tango)"
,42,Jão,,"Não Te Amo"
,43,Jão,,Idiota
,44,"The Weeknd",,"Save Your Tears"
,45,"Marília Mendonça",,"Troca de Calçada"
,46,"Summer Walker","Jhené Aiko","I'll Kill You"
,47,"Luísa Sonza","Lulu Santos","também não sei de nada :D"
,48,"Gloria Groove",,"A Queda"
,49,"Gaby Amarantos","Potyguara Bardo",Sangrando
,50,"Olivia Rodrigo",,traitor
