"Chart ID",Position,Artist,Featured,"Song Title"
,1,Normani,"Cardi B","Wild Side"
,2,Lorde,,"Stoned at the Nail Salon"
,3,"Olivia Rodrigo",,traitor
,4,"Tove Styrke",,"Mood Swings"
,5,WILLOW,,naïve
,6,"MONSTA X",,GAMBLER
,7,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,8,"Malia J",,"Smells Like Teen Spirit"
,9,Clairo,,Blouse
,10,Clairo,,Amoeba
,11,"Doja Cat",,"Ain't Shit"
,12,"Camila Cabello",,"Don't Go Yet"
,13,BBGIRLS,E-CHAN,"Pool Party"
,14,BBGIRLS,,"Chi Mat Ba Ram"
,15,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,16,"Ariana Grande; The Weeknd",,"off the table"
,17,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,18,WILLOW,,4ever
,19,"Ariana Grande",,pov
,20,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,21,"Doja Cat",,"Need to Know"
,22,"The Kid LAROI; Justin Bieber",,STAY
,23,"Doja Cat",SZA,"Kiss Me More"
,24,WILLOW,"Tierra Whack",XTRA
,25,"Megan Thee Stallion",,"Thot Shit"
