"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Typa Girl"
,2,BLACKPINK,,"Pink Venom"
,3,"Miley Cyrus",,Flowers
,4,BLACKPINK,,"Shut Down"
,5,SZA,,"Kill Bill"
,6,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,7,"Taylor Swift",,Anti-Hero
,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,9,"The Weeknd",,"Die For You"
,10,Beyoncé,,"CUFF IT"
,11,"Sam Smith; Kim Petras",,Unholy
,12,JVKE,,"golden hour"
,13,"Zach Bryan",,"Something in the Orange"
,14,"Harry Styles",,"As It Was"
,15,"Steve Lacy",,"Bad Habit"
,16,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,17,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,18,"Charlie Puth; Jung Kook",,"Left and Right"
,19,"Kane Brown","Katelyn Brown","Thank God"
,20,"Taylor Swift",,"Lavender Haze"
,21,"Meghan Trainor",,"Made You Look"
,22,"Harry Styles",,"Late Night Talking"
,23,LISA,,MONEY
,24,BLACKPINK,,"You Never Know"
,25,"Nicki Minaj",,"Super Freaky Girl"
,26,RAYE,"070 Shake",Escapism.
,27,"Morgan Wallen",,"Last Night"
,28,"Rema; Selena Gomez",,"Calm Down"
,29,Miguel,,"Sure Thing"
,30,"Stephen Sanchez",,"Until I Found You"
,31,"Elton John; Britney Spears",,"Hold Me Closer"
,32,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,33,"Coi Leray",,Players
,34,SZA,,Snooze
,35,"GloRilla; Cardi B",,"Tomorrow 2"
,36,Rihanna,,"Lift Me Up"
,37,Joji,,"Glimpse of Us"
,38,"Morgan Wallen",,"You Proof"
,39,"Doja Cat",,Vegas
,40,"The Kid LAROI",,"LOVE AGAIN"
,41,Lizzo,,"About Damn Time"
,42,BTS,,"Yet To Come"
,43,"Chris Brown",,"Under The Influence"
,44,OneRepublic,,"I Ain't Worried"
,45,"Nicky Youre; Dazy",,Sunroof
,46,"Taylor Swift",,Maroon
,47,Lizzo,,"2 Be Loved (Am I Ready)"
,48,SZA,,"Nobody Gets Me"
,49,Jax,,"Victoria's Secret"
,50,"Lil Nas X",,"STAR WALKIN'"
