"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Barbie Tingz"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,MNEK,,Tongue
,4,"Tove Styrke",,"On the Low"
,5,Kygo,Miguel,"Remind Me To Forget"
,6,"5 Seconds of Summer",,"Want You Back"
,7,"Hayley Kiyoko",Kehlani,"What I Need"
,8,"Kacey Musgraves",,"High Horse"
,9,"Nicki Minaj",,Chun-Li
,10,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,11,"James Bay",,"Wild Love"
,12,"Post Malone","Ty Dolla $ign",Psycho
,13,"Troye Sivan",,"My My My!"
,14,"Hayley Kiyoko",,Curious
,15,"Shawn Mendes",,"In My Blood"
,16,"5 Seconds of Summer",,Youngblood
,17,"Florence + the Machine",,"Sky Full of Song"
,18,"Marshmello; Anne-Marie",,FRIENDS
,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,20,ZAYN,,"Let Me"
,21,"Why Don't We",,"Trust Fund Baby"
,22,"Zedd; Maren Morris; Grey",,"The Middle"
,23,Sigrid,,"Don't Kill My Vibe"
,24,Stromae,,"Alors on danse"
,25,joan,,"i loved you first"
