"Chart ID",Position,Artist,Featured,"Song Title"
enjoytheelectronic30092023,1,"Kylie Minogue",,"Padam Padam"
enjoytheelectronic30092023,2,"Peggy Gou",,"(It Goes Like) Nanana"
enjoytheelectronic30092023,3,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
enjoytheelectronic30092023,4,"Becky Hill; Lewis Thompson",,"Side Effects"
enjoytheelectronic30092023,5,"Bebe Rexha",,"Call On Me"
enjoytheelectronic30092023,6,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
enjoytheelectronic30092023,7,"FISHER; Aatig",,"Take It Off"
enjoytheelectronic30092023,8,"Rita Ora","Fatboy Slim","Praising You"
enjoytheelectronic30092023,9,"Switch Disco; Robert Miles","Ella Henderson",REACT
enjoytheelectronic30092023,10,"Alan Walker; Sasha Alex Sloan",,Hero
enjoytheelectronic30092023,11,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
enjoytheelectronic30092023,12,"Martin Garrix; Sentinel",Bonn,Hurricane
enjoytheelectronic30092023,13,"Calvin Harris; Ellie Goulding",,Miracle
enjoytheelectronic30092023,14,"ANOTR; Abel Balder",,"Relax My Eyes"
enjoytheelectronic30092023,15,"Mau P",,"Your Mind is Dirty"
enjoytheelectronic30092023,16,"R3HAB; INNA; Sash!",,"Rock My Body"
enjoytheelectronic30092023,17,Tiësto,,Drifting
enjoytheelectronic30092023,18,"Marshmello; Farruko",,"Esta Vida"
enjoytheelectronic30092023,19,"Alok; Ava Max",,"Car Keys (Ayla)"
enjoytheelectronic30092023,20,"Chris Lake; Aluna",,Beggin'
enjoytheelectronic30092023,21,"Troye Sivan",,Rush
enjoytheelectronic30092023,22,Creeds,,"Push Up"
enjoytheelectronic30092023,23,"Hannah Laing; RoRo",,"Good Love"
enjoytheelectronic30092023,24,"Hypaton; David Guetta","La Bouche","Be My Lover (2023 Mix)"
enjoytheelectronic30092023,25,"John Summit; Hayla",,"Where You Are"
enjoytheelectronic30092023,26,"Jorja Smith",,"Little Things x Gypsy Woman (L BEATS MASHUP)"
enjoytheelectronic30092023,27,"Skrillex; Boys Noize",,"Fine Day Anthem"
enjoytheelectronic30092023,28,Crazibiza,,"Fresh (House Of Prayers Poolside Edit)"
enjoytheelectronic30092023,29,"Calvin Harris; Sam Smith",,Desire
enjoytheelectronic30092023,30,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
enjoytheelectronic30092023,31,"Bebe Rexha; David Guetta",,"One in a Million"
enjoytheelectronic30092023,32,Delerium,"Sarah McLachlan","Silence (Kryder Remix)"
enjoytheelectronic30092023,33,"FISHER; Kita Alexander",,Atmosphere
enjoytheelectronic30092023,34,Jazzy,,"Giving Me"
enjoytheelectronic30092023,35,"Martin Garrix; JVKE",,Hero
enjoytheelectronic30092023,36,"cassö; RAYE; D-Block Europe",,Prada
enjoytheelectronic30092023,37,MEDUZA,"Poppy Baskcomb","Upside Down"
enjoytheelectronic30092023,38,"Regard; Ella Henderson",,"No Sleep"
enjoytheelectronic30092023,39,Tiësto,,"Lay Low"
enjoytheelectronic30092023,40,"Armin van Buuren; Punctual",Alika,"On & On"
enjoytheelectronic30092023,41,"Bizarrap; Arcángel",,"Arcángel: BZRP Music Sessions, Vol. 54"
enjoytheelectronic30092023,42,"Fred again..; Obongjayar",,"adore u"
enjoytheelectronic30092023,43,Tiësto,"Tate McRae",10:35
enjoytheelectronic30092023,44,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
enjoytheelectronic30092023,45,Tiësto,,"All Nighter"
enjoytheelectronic30092023,46,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
enjoytheelectronic30092023,47,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
enjoytheelectronic30092023,48,"Dimitri Vegas & Like Mike; David Guetta; Afro Bros",Akon,"She Knows"
enjoytheelectronic30092023,49,"PNAU; Khalid",,"The Hard Way"
enjoytheelectronic30092023,50,"Murphy's Law",,"Ain't No Other Man"
