"Chart ID",Position,Artist,Featured,"Song Title"
121917-torpit,1,"Pastor Troy","Ms. Jade","Are We Cuttin'"
121917-torpit,2,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
121917-torpit,3,Jodeci,,"Come & Talk To Me"
121917-torpit,4,TLC,"Snoop Dogg","Way Back"
121917-torpit,5,"Bruno Mars",,"Versace On the Floor"
121917-torpit,6,"Bryson Tiller",,"Run Me Dry"
121917-torpit,7,Avant,"Sean Don","Six in Da Morning"
121917-torpit,8,"Cypress Hill",,"How I Could Just Kill A Man"
121917-torpit,9,Meaku,,"#TDBTCD (Calm Down)"
121917-torpit,10,Guy,,"Dog Me Out"
121917-torpit,11,"The Gap Band",,"Early in the Morning"
121917-torpit,12,H-Town,,"Push Up on Your Body"
121917-torpit,13,"Changing Faces",,"Good Thing"
121917-torpit,14,"Childish Gambino",,Redbone
121917-torpit,15,"David Correy",,"Never Felt This Way"
121917-torpit,16,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
121917-torpit,17,LVNDVN,,"Moon Lit District"
121917-torpit,18,"The Weeknd",,"Die For You"
121917-torpit,19,H-Town,Jodeci,"Knockin' Your Heels"
121917-torpit,20,"Pretty Ricky",,"Your Body"
121917-torpit,21,"Jamie Foxx",,"Baby Don't Cry"
121917-torpit,22,"Chris Rock","Freedom Williams; Juicy Fruit Jenkins; Mo-Like",Champagne
121917-torpit,23,"Full Force",,"All In My Mind"
121917-torpit,24,TLC,,"American Gold"
121917-torpit,25,"Vassal Benford",,"Blade's Theme"
121917-torpit,26,Jodeci,,Feenin'
121917-torpit,27,"Aira Yuuki",,"Colorless Wind"
121917-torpit,28,"Yasuhiro Nakano; Makoto Mukai",,"Dark Vertigo"
121917-torpit,29,"Graeme Norgate",,"Theme of Glacius - from ""Killer Instinct"""
121917-torpit,30,Ashanti,,"Rain On Me"
121917-torpit,31,"Mariah Carey",,Fantasy
121917-torpit,32,"Jackiem Joyner",,"I'm Waiting For You"
121917-torpit,33,"Network Music",,"Last Call"
121917-torpit,34,"James Johnston",,"Corporate Player"
121917-torpit,35,Joe,,"So I Can Have You Back"
121917-torpit,36,"Keith Sweat",,"Make You Sweat"
121917-torpit,37,"Chris Camozzi",,"My Dancing Heart"
121917-torpit,38,"Al B. Sure!",,"Playing Games"
121917-torpit,39,"Shazam Conner","Dino Conner","Drop'um Spread'um"
121917-torpit,40,"Keith Sweat",,"I'm Going For Mine"
