"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Taylor Swift",,betty
,3,"Mariah Carey",,Fantasy
,4,"Taylor Swift",,cardigan
,5,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,6,"Dua Lipa",,"Break My Heart"
,7,"Mariah Carey",,"My All"
,8,"Taylor Swift","Bon Iver",exile
,9,"Dua Lipa",,Hallucinate
,10,"Dua Lipa",,"Don't Start Now"
,11,"Mariah Carey",,Emotions
,12,"Taylor Swift",,"You Belong with Me"
,13,"Dua Lipa",,Physical
,14,"Taylor Swift",,"Love Story"
,15,"Mariah Carey",,"Out Here on My Own"
,16,"Billie Eilish",,"No Time To Die"
,17,"Katy Perry","Kanye West",E.T.
,18,"Taylor Swift",,"Blank Space"
,19,"Miley Cyrus",,"Midnight Sky"
,20,"Mariah Carey",,"We Belong Together"
