"Chart ID",Position,Artist,Featured,"Song Title"
,1,INFINITE,,"BTD (Before the Dawn)"
,2,"Piggy Dolls",,Trend
,3,"Coed School",,"Too Late"
,4,Secret,,"No. 1"
,5,GD&TOP,,"Knock Out"
,6,BoA,,"Hurricane Venus"
,7,"miss A",,"Bad Girl Good Girl"
,8,"Son Dam Bi",,"Saturday Night"
,9,BoA,,"Copy & Paste"
,10,"miss A",,"Step Up"
,11,"Super Junior",,BONAMANA
,12,"Brown Eyed Girls",,Abracadabra
,13,"Teen Top",,"Supa Luv"
,14,BEAST,,"Clenching A Tight Fist"
,15,BEAST,,Lightless
,16,BEAST,,"I Like You the Best"
,17,GD&TOP,,Obsession
,18,PSY,,"Right Now"
,19,GD&TOP,,"Of all days"
,20,BEAST,,Breath
,21,BEAST,,Mystery
,22,Lexy,,greenhorn
,23,BEAST,,"Bad Girl"
,24,BEAST,,"Ready Go"
,25,BEAST,,"Thanks To"
