"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Heller; Farley Project",,"Ultra Flava (David Penn Remix)"
,2,"CamelPhat; ARTBAT",RHODES,"For a Feeling"
,3,"Ya Rick",,"Lost My Mind"
,4,"Don Diablo; Andy Grammer",,"Thousand Faces"
,5,"Jay Hardway",,Vibes
,6,Rompasso,,Take
,7,FISHER,,"Wanna Go Dancin'"
,8,Redondo,"Penny F","Fine Art"
,9,"Going Deeper","Amba Shepherd",Raindrops
,10,"Chris Lake",,"I Remember"
,11,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,12,"Sofi Tukker; Gorgon City",,"House Arrest"
,13,EDX,"Jess Ball","I Found You (Neptune)"
,14,"Claptone; Mylo",,"Drop The Pressure"
,15,"Brooks; Julian Jordan",,"Without You"
,16,"Going Deeper",,"Lights Out"
,17,"Lifelike; Kris Menace",,"Discopolis 2.0 (MEDUZA Remix)"
,18,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,19,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
,21,"Swanky Tunes; Ivan",,"Waste My Time"
,22,"Oliver Heldens","Boy Matthews",Details
,23,"Boys Noize",,Mvinline
,24,"Martin Garrix","John Martin","Higher Ground"
,25,MEDUZA,SHELLS,"Born To Love"
,26,"Going Deeper; RITN",,"Into You"
,27,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,28,"Don Diablo",,"Inside My Head (Voices)"
,29,"W&W; Lucas & Steve",,"Do It For You"
,30,"Don Diablo",,"We Are Love"
