"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Big",,UNO
,2,"Drake Bell",,"It's Never Over"
,3,"Xia Wanan",,"Xin Nian Hao"
,4,Mafumafu,,"Onnanoko Ni Naritai"
,5,"Drake Bell",,"Pots & Pans"
,6,Carla,,"Bim Bam toi"
,7,"A Boogie Wit da Hoodie",,"Blood On My Denim"
,8,YOHIO,,"Oh My... Polkadot Politics"
,9,"Mr. Children",,Birthday
,10,Mafumafu,,"Sore Wo Ai To Yobudake"
,11,"KeKe Tong",,"Tian Mi Fa Xiao"
,12,SixTONES,,"Imitation Rain"
,13,"Drake Bell",,"Love Back"
,14,Poppin'Party,,Initial
,15,"Xia Wanan",,"Wo Hai Shi Hen Xi Huan Ni"
,16,ReoNa,,"Ougon no Kagayaki"
,17,"Xia Wanan",,"Cong Cong"
,18,"Carly Rae Jepsen",,"Let's Be Friends"
,19,"Niall Horan",,"No Judgement"
,20,"Drake Bell",,"Sail On"
,21,Powfu,beabadoobee,"death bed (coffee for your head)"
,22,"Dua Lipa",,"Don't Start Now"
,23,"The Chainsmokers","Mackenyu Arata","Closer (Tokyo Remix)"
,24,"Thomas Rhett","Jon Pardi","Beer Can't Fix"
,25,"Drake Bell",,"On to You"
,26,Gryffin,"Maia Wright","Body Back"
,27,"Sabrina Carpenter",,"Honeymoon Fades"
,28,AKB48,,"Shitsuren, Arigato"
,29,Hinatazaka46,,"Sonna Koto Nai yo"
,30,"Drake Bell",,"You Want Me"
,31,Lou,,Donne-moi
,32,YOHIO,,"defeating a devil a day"
,33,"bbno$; Lentra",,Mememe
,34,CHANMINA,,Picky
,35,"Official HIGE DANdism",,"I Love..."
,36,"Drake Bell",,"All Alone At The Disco"
,37,"Taylor Swift",,"Only the Young"
,38,CHANMINA,,"Voice Memo No. 5"
,39,ARASHI,,"Turning Up"
,40,"Gabby Barrett",,"I Hope"
,41,"Paula Abdul; Randy Jackson",,"Dance Like There's No Tomorrow"
,42,"Drake Bell",,"Nowhere Else to Go"
,43,"Jack Harlow",,"WHATS POPPIN"
,44,"Drake Bell",,"All the Days of My Life"
,45,"Drake Bell",,"The Party"
,46,"Goro Majima (Hidenari Ugaki)",,"24 Hour Cinderella"
,47,"Yin Que Shi Ting; Zhao Fingjing",,Mangzhong
,48,"Billie Eilish",,"No Time To Die"
,49,Afterglow,,"ON YOUR MARK"
,50,22/7,,Muzui
