"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Coldplay; BTS",,"My Universe"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Ed Sheeran",,"Bad Habits"
,5,"Glass Animals",,"Heat Waves"
,6,"Ed Sheeran",,Shivers
,7,Drake,"Future; Young Thug","Way 2 Sexy"
,8,"Lil Nas X",,"THAT'S WHAT I WANT"
,9,"Olivia Rodrigo",,"good 4 u"
,10,CKay,,"love nwantiti (ah ah ah)"
,11,"Billie Eilish",,"Happier Than Ever"
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,Drake,"Travis Scott","Fair Trade"
,14,Drake,"Lil Baby","Girls Want Girls"
,15,Drake,"21 Savage; Project Pat","Knife Talk"
,16,"Dua Lipa",DaBaby,Levitating
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,"Doja Cat",SZA,"Kiss Me More"
,19,"Walker Hayes",,"Fancy Like"
,20,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,21,"Doja Cat",,"Need to Know"
,22,Måneskin,,Beggin'
,23,"Doja Cat",,Woman
,24,"The Weeknd",,"Take My Breath"
,25,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,26,Farruko,,Pepas
,27,"Kanye West",,Ηurricane
,28,"Central Cee",,"Obsessed With You"
,29,"YoungBoy Never Broke Again",,"Bad Morning"
,30,"Sleepy Hallow",,2055
,31,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,32,"Joyner Lucas; J. Cole",,"Your Heart"
,33,Shouse,,"Love Tonight"
,34,"Moneybagg Yo",,Wockesha
,35,"Gunna; Future",,"too easy"
,36,Wizkid,Tems,Essence
,37,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,38,BTS,,Butter
,39,"YoungBoy Never Broke Again",,"On My Side"
,40,"Tai Verdes",,A-O-K
