"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-071909,1,"Kelly Clarkson",,"I Do Not Hook Up"
boofrnds-071909,2,"The Killers",,"The World We Live In"
boofrnds-071909,3,"Katy Perry",,"Waking Up in Vegas"
boofrnds-071909,4,"Lily Allen",,"Not Fair"
boofrnds-071909,5,"Black Eyed Peas",,"Boom Boom Pow"
boofrnds-071909,6,"Taylor Swift",,"You Belong with Me"
boofrnds-071909,7,"Depeche Mode",,Wrong
boofrnds-071909,8,"Britney Spears",,"If U Seek Amy"
boofrnds-071909,9,"White Lies",,Death
boofrnds-071909,10,"The All-American Rejects",,"The Wind Blows"
boofrnds-071909,11,"Calvin Harris",,"I'm Not Alone"
boofrnds-071909,12,"Yeah Yeah Yeahs",,Zero
boofrnds-071909,13,"Girls Aloud",,Untouchable
boofrnds-071909,14,Beyoncé,,Diva
boofrnds-071909,15,"David Cook",,"Come Back To Me"
boofrnds-071909,16,U2,,Magnificent
boofrnds-071909,17,"NX Zero",,"Cartas Pra Você"
boofrnds-071909,18,"The Maccabees",,"Love You Better"
boofrnds-071909,19,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
boofrnds-071909,20,Gloria,,"Minha Paz"
