"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,"Love From The Other Side"
,2,"Kanye West",,Stronger
,3,"Luke Bryan",,"That's My Kind of Night"
,4,"Rema; Selena Gomez",,"Calm Down"
,5,"Armani White",,"BILLIE EILISH."
,6,"Ava Max",,"Dancing's Done"
,7,"Kelly Clarkson",,"My Life Would Suck Without You"
,8,"Luke Combs",,"Love You Anyway"
,9,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,10,"Morgan Wallen",,"Wasted On You"
,11,P!nk,,"So What"
,12,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,13,"Sam Smith; Kim Petras",,Unholy
,14,SZA,,"Nobody Gets Me"
,15,"Taylor Swift",,"Lavender Haze"
,16,亜咲花,,Touka
,17,Adele,,"Set Fire to the Rain"
,18,"Ava Max",,"Cold As Ice"
,19,"Ava Max",,"Get Outta My Heart"
,20,"Bailey Zimmerman",,"Fall in Love"
,21,Beyoncé,,"CUFF IT"
,22,"Carly Rae Jepsen",,"All That"
,23,"Carly Rae Jepsen",,"First Time"
,24,"Carly Rae Jepsen",,"Run Away with Me"
,25,"Coi Leray",,Players
,26,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,27,"Fall Out Boy",,"Uma Thurman"
,28,Hozier,,"As It Was"
,29,Hozier,,"Angel of Small Death and the Codeine Scene"
,30,JVKE,,"golden hour"
,31,"Kendrick Lamar",,HUMBLE.
,32,"Lil Nas X",,"STAR WALKIN'"
,33,"Lil Uzi Vert",,"Just Wanna Rock"
,34,Lorde,,Royals
,35,"Megan Moroney",,"Tennessee Orange"
,36,Miguel,,"Sure Thing"
,37,"Miley Cyrus",,Flowers
,38,"Neon Trees",,Nights
,39,NF,,HOPE
,40,"Niall Horan",,Heaven
,41,RAYE,"070 Shake",Escapism.
,42,"Spice Girls",,Wannabe
,43,"Steve Lacy",,"Bad Habit"
,44,SZA,,"Kill Bill"
,45,"Taylor Swift","Bon Iver",exile
,46,"Taylor Swift",,"New Romantics"
,47,"The Kid LAROI",,"LOVE AGAIN"
,48,USHER,"Ludacris; Lil Jon",Yeah!
,49,"Zach Bryan",,"Something in the Orange"
,50,"Zara Larsson",,"Can't Tame Her"
