"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Nicki Minaj","Swish Swish"
,2,BTS,,"BTS Cypher 4"
,3,"Kanye West",,"Real Friends"
,4,"Britney Spears",,"I'm a Slave 4 U"
,5,"Céline Dion",,"My Heart Will Go On"
,6,"Katy Perry",Migos,"Bon Appétit"
,7,BTS,,"Not Today"
,8,"Selena Gomez",,"Bad Liar"
,9,"Liam Payne",Quavo,"Strip That Down"
,10,BTS,,"21st Century Girl"
,11,"Bruno Mars",,"That's What I Like"
,12,"Iggy Azalea",Anitta,Switch
,13,"Vince Staples",,"Big Fish"
,14,"Chris Brown",,"Wall to Wall"
,15,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,16,"Kelly Clarkson",,"Miss Independent"
,17,BTS,,"Blood Sweat & Tears"
,18,"Kanye West",,Fade
,19,"Camila Cabello",,"I Have Questions"
,20,AUBRN,"Gorilla Zoe","BOSS'D UP"
