"Chart ID",Position,Artist,Featured,"Song Title"
tastesgoodweek14,1,"Lana Del Rey",,"Money Power Glory"
tastesgoodweek14,2,"Lana Del Rey",,"Blue Jeans"
tastesgoodweek14,3,"Lana Del Rey",,Cherry
tastesgoodweek14,4,"John Mayer",,"I Don't Trust Myself (With Loving You)"
tastesgoodweek14,5,"Lana Del Rey",,"Off To The Races"
tastesgoodweek14,6,Mitski,,"First Love / Late Spring"
tastesgoodweek14,7,"Lykke Li",,"No Rest For The Wicked"
tastesgoodweek14,8,Grimes,,"Flesh Without Blood"
tastesgoodweek14,9,Mitski,,Geyser
tastesgoodweek14,10,"Lana Del Rey",,"Body Electric"
tastesgoodweek14,11,"Lana Del Rey",,"Sad Girl"
tastesgoodweek14,12,"Lana Del Rey",,"Shades Of Cool"
tastesgoodweek14,13,"Lykke Li",,"I Follow Rivers"
tastesgoodweek14,14,"Lana Del Rey","A$AP Rocky","Groupie Love"
tastesgoodweek14,15,"Lana Del Rey",,Radio
tastesgoodweek14,16,Mitski,,"I Don't Smoke"
tastesgoodweek14,17,Mitski,,Fireworks
tastesgoodweek14,18,"Lana Del Rey",,"White Mustang"
tastesgoodweek14,19,"Lana Del Rey",,"Born To Die"
tastesgoodweek14,20,Mitski,,Townie
