"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"Body Better"
,2,"Ava Max",,Sleepwalker
,3,"Mimi Webb",,"Red Flags"
,4,"Ava Max",,"One Of Us"
,5,"Ava Max",,"Dancing's Done"
,6,"Ava Max",,"Cold As Ice"
,7,"Ava Max",,"Turn Off The Lights"
,8,"Ava Max",,"Hold Up (Wait A Minute)"
,9,ROSALÍA,,LLYLM
,10,"Zara Larsson",,"Can't Tame Her"
,11,"Kim Petras",,brrr
,12,"Ava Max",,"Last Night On Earth"
,13,"Ava Max",,"Diamonds & Dancefloors"
,14,"Ava Max",,"Million Dollar Baby"
,15,Måneskin,"Tom Morello",GOSSIP
,16,"Ava Max",,"In The Dark"
,17,"Ava Max",,Ghost
,18,"Ava Max",,Weapons
,19,"Ava Max",,"Maybe You're The Problem"
,20,"Ava Max",,"Get Outta My Heart"
,21,"Rita Ora",,"You Only Love Me"
,22,RAYE,"070 Shake",Escapism.
,23,SZA,,"Kill Bill"
,24,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,25,"Doja Cat",,"Ain't Shit"
,26,"Taylor Swift",,Karma
,27,"Taylor Swift",,"Lavender Haze"
,28,"Charli XCX",,"Vroom Vroom"
,29,Ghost,,Spillways
,30,"Taylor Swift",,"The Great War"
,31,SZA,,Conceited
,32,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,33,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,34,"Taylor Swift",,"Vigilante Shit"
,35,Dessy,,"Ladies in my crib"
,36,"Taylor Swift",,Anti-Hero
,37,Ghost,,"Mary On A Cross"
,38,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,39,Måneskin,,TIMEZONE
,40,"Lola Young",,"Annabel's House"
,41,"Lana Del Rey",,"Summertime Sadness"
,42,"Fifth Harmony",,"That's My Girl"
,43,"Lana Del Rey",,Cola
,44,"Avril Lavigne",,"Mercury in Retrograde"
,45,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,46,"ROSALÍA; Cardi B",,"DESPECHÁ RMX"
,47,Måneskin,,"OWN MY MIND"
,48,"Coi Leray",,Players
,49,Miguel,,"Sure Thing"
,50,"Lana Del Rey",,"Young and Beautiful"
