"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,Coldplay,,"Adventure of a Lifetime"
,3,Adele,,"When We Were Young"
,4,"One Direction",,Perfect
,5,DNCE,,"Cake by the Ocean"
,6,"Gwen Stefani",,"Used to Love You"
,7,BANNERS,,"Shine A Light"
,8,"Ellie Goulding",,"On My Mind"
,9,"The 1975",,"Love Me"
,10,"Adam Lambert",,"Another Lonely Night"
,11,"Thomas Rhett",,"Die A Happy Man"
,12,"Kelly Clarkson",,"Piece by Piece"
,13,"Justin Timberlake",,"Drink You Away"
,14,"Andrew McMahon in the Wilderness",,"High Dive"
,15,"Tori Kelly",,Hollow
,16,"Secret Weapons",,"Something New"
,17,"Take That",,"Hey Boy"
,18,"Rob Thomas",,"Hold On Forever"
,19,"The Score",,"Oh My Love"
,20,"St. Lucia",,"Dancing on Glass"
,21,"Taylor Swift",,"Out of the Woods"
,22,"Carly Rae Jepsen",,"Your Type"
,23,"A Great Big World",,Oasis
,24,"Lukas Graham",,"7 Years"
,25,"Taylor Swift",,"Wildest Dreams"
,26,"American Authors",,Pride
,27,"Martin Luke Brown",,"Knife Edge"
,28,"Marianas Trench",,"One Love"
,29,"Duran Duran",,"What Are The Chances?"
,30,"Sara Bareilles",,"She Used to Be Mine"
,31,"One Direction",,"Drag Me Down"
,32,Cam,,"Burning House"
,33,"Troye Sivan",,YOUTH
,34,"Carly Rae Jepsen",,"Run Away with Me"
,35,"A Great Big World",Futuristic,"Hold Each Other"
,36,"Years & Years","Tove Lo",Desire
,37,Pentatonix,,"Can't Sleep Love"
,38,"Ben Rector",,"Brand New"
,39,"Shawn Hook",,"Sound of Your Heart"
,40,AudioDamn!,,Radar
