"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miss Madeline",,Platinum
,2,"Olivia Rodrigo",,traitor
,3,"Ethel Cain",,Crush
,4,"Flo Milli",,"Not Friendly"
,5,"Miss Madeline",,Lullaby
,6,"Olivia Rodrigo",,brutal
,7,"Olivia Rodrigo",,"good 4 u"
,8,Måneskin,,Beggin'
,9,"Charli XCX",,"Good Ones"
,10,"Rich The Kid","Flo Milli; Latto; Rubi Rose",Nasty
,11,"Olivia Rodrigo",,"jealousy, jealousy"
,12,"Miss Madeline",,"Ready Set Go"
,13,"Nessa Barrett",,"i hope ur miserable until ur dead"
,14,Sophomore,,"Steve McQueen"
,15,"Maisie Peters",,Psycho
,16,"Cico P",,Tampa
,17,"Olivia Rodrigo",,"deja vu"
,18,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,19,"Billie Eilish",,NDA
,20,"Laura Les",,Haunted
,21,"Goth Babe",,"Car Camping"
,22,LISA,,MONEY
,23,"Justin Bieber",,Ghost
,24,"Duncan Laurence",,Arcade
,25,"Tones and I",,"Westside Lobby"
,26,Anitta,,"Girl From Rio"
,27,"That Kid",,Cobra
,28,"Doja Cat",,"Need to Know"
,29,Lorde,,"Stoned at the Nail Salon"
,30,"The Kid LAROI; Justin Bieber",,STAY
,31,Antoon,,Hyperventilatie
,32,"Ayla D'lyla",,Brittle
,33,"Hannah Diamond; Danny L Harle",,"Part of Me"
,34,Latto,,"Big Energy"
,35,"Glass Animals",,"Heat Waves"
,36,"Lil Nas X",,"THAT'S WHAT I WANT"
,37,"The Kid LAROI",,"I DON'T KNOW"
,38,Adele,,"Easy On Me"
,39,"Lizzo; Cardi B",,Rumors
,40,CupcakKe,,"Marge Simpson"
,41,"Kim Petras",,"Future Starts Now"
,42,"Tones and I",,"Bad Child"
,43,"Addison Rae",,Obsessed
,44,"Tay Money","Flo Milli","Asthma Pump"
,45,"Cico P","Kevin Gates","Half the Time"
,46,"L Devine",,"Girls Like Sex"
,47,Slayyyter,,"Dog House"
,48,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,49,Namasenda,,Here
,50,$NOT,"Maggie Lindemann","Moon & Stars"
