"Chart ID",Position,Artist,Featured,"Song Title"
10022023-albums,1,"Taylor Swift",,"Midnights (3am Edition)"
10022023-albums,2,"Zack Tabudlo",,Episode
10022023-albums,3,"Zack Tabudlo",,"The Singles Collection"
10022023-albums,4,Beyoncé,,RENAISSANCE
10022023-albums,5,"Christina Perri",,"a lighter shade of blue"
10022023-albums,6,"KAROL G",,KG0516
10022023-albums,7,RBD,,"Nuestro Amor"
10022023-albums,8,"Bad Bunny",,"Un Verano Sin Ti"
10022023-albums,9,"IV of Spades",,CLAPCLAPCLAP!
10022023-albums,10,RAYE,,"My 21st Century Blues"
10022023-albums,11,P!nk,,TRUSTFALL
10022023-albums,12,"Miley Cyrus",,"Endless Summer Vacation"
10022023-albums,13,"juan karlos",,Diwa
10022023-albums,14,"Sabrina Carpenter",,"emails i can't send"
10022023-albums,15,BTS,,Proof
10022023-albums,16,Paramore,,"This Is Why"
10022023-albums,17,Shakira,,"Laundry Service"
10022023-albums,18,"Omar Apollo",,"Ivory (Marfil)"
10022023-albums,19,"Carly Rae Jepsen",,"The Loneliest Time"
10022023-albums,20,Shakira,,"El Dorado"
10022023-albums,21,Shakira,,"Fijación Oral, Vol. 1"
10022023-albums,22,Shakira,,"She Wolf"
10022023-albums,23,Adele,,30
10022023-albums,24,"Harry Styles",,"Harry's House"
10022023-albums,25,"Moira Dela Torre",,Malaya
