"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-031820,1,"Taylor Janzen",,"What I Do..."
mjb1124-031820,2,"The Blue Stones",,"Shakin' Off The Rust"
mjb1124-031820,3,MGMT,,"In the Afternoon"
mjb1124-031820,4,"Tame Impala",,"Lost In Yesterday"
mjb1124-031820,5,Joywave,,"Half Your Age"
mjb1124-031820,6,"Best Coast",,"Everything Has Changed"
mjb1124-031820,7,"Declan McKenna",,"Beautiful Faces"
mjb1124-031820,8,"Hayley Williams",,Simmer
mjb1124-031820,9,"The Strokes",,"At the Door"
mjb1124-031820,10,"The Black Keys",,"Walk Across the Water"
mjb1124-031820,11,"Green Day",,"Oh Yeah!"
mjb1124-031820,12,"Billie Eilish",,"everything i wanted"
mjb1124-031820,13,"The New Pornographers",,"You'll Need A New Backseat Driver"
mjb1124-031820,14,"The Killers",,Caution
mjb1124-031820,15,Foals,,"Like Lightning"
mjb1124-031820,16,"Cage the Elephant",,"Black Madonna"
mjb1124-031820,17,"Cage the Elephant",,"Broken Boy"
mjb1124-031820,18,"The Strokes",,"Bad Decisions"
mjb1124-031820,19,Kaleo,,"Break My Baby"
mjb1124-031820,20,"White Reaper",,1F
mjb1124-031820,21,"The Unlikely Candidates",,Novocaine
mjb1124-031820,22,"Pete Yorn",,"Do You Want To Love Again?"
mjb1124-031820,23,"Soccer Mommy",,"Circle the Drain"
mjb1124-031820,24,"The Used",,"Paradise Lost, a poem by John Milton"
mjb1124-031820,25,"Brian Fallon",,"21 Days"
mjb1124-031820,26,"Peter Bjorn and John",,"Rusty Nail"
mjb1124-031820,27,HAIM,,"The Steps"
mjb1124-031820,28,"Cold War Kids",,"Who's Gonna Love Me Now"
mjb1124-031820,29,Tennis,,"Need Your Love"
mjb1124-031820,30,Grouplove,,Deleter
mjb1124-031820,31,"Nada Surf",,"So Much Love"
mjb1124-031820,32,"Caroline Rose",,"Feel The Way I Want"
mjb1124-031820,33,Dayglow,,Nicknames
mjb1124-031820,34,"Eliza & the Delusionals",,"Pull Apart Heart"
mjb1124-031820,35,"Blue October",,"Oh My My"
mjb1124-031820,36,"The 1975",,"Me & You Together Song"
mjb1124-031820,37,Incubus,,"Our Love"
mjb1124-031820,38,"Rolling Blackouts Coastal Fever",,"Cars In Space"
mjb1124-031820,39,Beck,,Chemical
mjb1124-031820,40,"Dan Croll",,Yesterday
mjb1124-031820,41,"Two Feet",,You?
mjb1124-031820,42,"Sharon Van Etten",,"Beaten Down"
mjb1124-031820,43,"Real Estate","Sylvan Esso","Paper Cup"
mjb1124-031820,44,"Bombay Bicycle Club",,"I Can Hardly Speak"
mjb1124-031820,45,flor,MisterWives,Yellow
