"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,Lover
,3,"Taylor Swift",,"I Think He Knows"
,4,"Taylor Swift",,"False God"
,5,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,6,"Taylor Swift",,"Cornelia Street"
,7,"Taylor Swift",,"Death By A Thousand Cuts"
,8,"Taylor Swift",,"Paper Rings"
,9,"Taylor Swift",,"The Man"
,10,"Camila Cabello",,"Cry for Me"
,11,"Taylor Swift",,Daylight
,12,"Taylor Swift",,"London Boy"
,13,"Taylor Swift",,Afterglow
,14,"Taylor Swift",,"You Need To Calm Down"
,15,"Taylor Swift",,"I Forgot That You Existed"
,16,"Taylor Swift",,"The Archer"
,17,"Taylor Swift",,"It's Nice To Have A Friend"
,18,"Niall Horan",,"Nice to Meet Ya"
,19,"Taylor Swift","Brendon Urie",ME!
,20,"Jonas Brothers",,"Only Human"
,21,Halsey,,Graveyard
,22,"Lana Del Rey",,"Cinnamon Girl"
,23,"Billie Eilish",,"bad guy"
,24,"Taylor Swift",,"Call It What You Want"
,25,Halsey,,clementine
,26,Halsey,,"Without Me"
,27,"Lana Del Rey",,"Love song"
,28,"Kim Petras",,"There Will Be Blood"
,29,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,30,"Taylor Swift",,Delicate
,31,"Sam Smith",,"How Do You Sleep?"
,32,"FKA twigs",,"home with you"
,33,Lauv,,Sims
,34,"Taylor Swift",,"Blank Space"
,35,"Lana Del Rey",,"The greatest"
,36,"Kim Petras",,"Wrong Turn"
,37,"Taylor Swift",,"New Romantics"
,38,Normani,,Motivation
,39,"Charli XCX; Christine and the Queens",,Gone
,40,"Taylor Swift",,"All Too Well"
,41,"Taylor Swift","The Chicks","Soon You'll Get Better"
,42,"Charlie Puth",,"Cheating on You"
,43,"Charli XCX","Kim Petras; Tommy Cash",Click
,44,"Kim Petras",,Massacre
,45,"Kim Petras",,"Death by Sex"
,46,"Lewis Capaldi",,"Someone You Loved"
,47,TWICE,,"Feel Special"
,48,"Lana Del Rey",,"Fuck it I love you"
,49,Lizzo,,"Truth Hurts"
,50,"Kim Petras",,Purgatory
