"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bleachers,,"Don't Take the Money"
,2,Bleachers,,Rollercoaster
,3,Bleachers,,"All My Heroes"
,4,Bleachers,,"Everybody Lost Somebody"
,5,Bleachers,,"Hate That You Know Me"
,6,"Brenton Wood",,"The Oogum Boogum Song"
,7,Bleachers,,Goodmorning
,8,"Amy Shark",,"Sink In"
,9,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,10,Bleachers,,"Let's Get Married"
,11,"Jack Antonoff; MØ",,"Never Fall in Love"
,12,"Rob Simonsen",,"Simon and Blue"
,13,Bleachers,,"Wild Heart"
,14,"Rob Simonsen",,"Change is Exhausting"
,15,Bleachers,,"I Miss Those Days"
,16,Bleachers,,Goodbye
,17,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,18,"Rob Simonsen",,"The Spier House"
,19,Haerts,,Wings
,20,"Michael Jackson",,"Billie Jean"
