"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan","Ariana Grande","Dance to This"
,2,"DRAG ME OUT",,"It Was Easy"
,3,Phantoms,"Vanessa Hudgens","Lay with Me"
,4,"Bring Me The Horizon",,MANTRA
,5,"Charli xcx; Troye Sivan",,1999
,6,"Ariana Grande",,breathin
,7,"Bring Me The Horizon","Dani Filth","wonderful life"
,8,"Parkway Drive",,"The Void"
,9,YUNGBLUD,"Charlotte Lawrence","Falling Skies"
,10,"Normani; Calvin Harris",,"Slow Down"
,11,"DRAG ME OUT",,Sacrifices
,12,"As It Is","Aaron Gillespie","The Reaper"
,13,"Nick Jonas; Robin Schulz",,"Right Now"
,14,"Calvin Harris; Sam Smith",,Promises
,15,"Ariana Grande",,"thank u, next"
,16,"Hands Like Houses",,Overthinking
,17,"Ashley Tisdale",,"Voices in My Head"
,18,"Little Mix","Nicki Minaj","Woman Like Me"
,19,"New Years Day",,"Disgust Me"
,20,"Down & Dirty",,Poison
,21,Halsey,,"Without Me"
,22,YUNGBLUD,,"Kill Somebody"
,23,"As It Is",,"The Stigma [Boys Dont Cry]"
,24,"Lauren Jauregui",,Expectations
,25,"benny blanco; Calvin Harris",,"I Found You"
