"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,S-Class
,2,Doechii,"Kodak Black","What It Is (Block Boy)"
,3,"Cá Hồi Hoang",,"Một Đời"
,4,"NCT DOJAEJUNG",,Perfume
,5,ASTRO,,"By Your Side"
,6,"Suni Hạ Linh",,"Ngỏ Lời"
,7,FLI:P,,"มองนานๆ (Mong Nan Nan)"
,8,Dawn,,"Dear My Light"
,9,"Tata Young",,"Burning Out"
,10,"NCT DREAM",,Candy
,11,"NCT DREAM",,Beatbox
,12,TAEYONG,,SHALALA
,13,SEVENTEEN,,Super
,14,"ONE OK ROCK",,"One Way Ticket"
,15,imase,,"Demone, Tamaniwa"
,16,"Sabrina Carpenter",,Nonsense
,17,"Hà Nhi",,"Hồi Kết"
,18,HIEUTHUHAI,,"Không Thể Say"
,19,"Morgan Wallen",,"Last Night"
,20,"Yong Jun Hyung",Sion,"POST IT"
,21,"ONE OK ROCK",,"Whenever You Are"
,22,"Stray Kids",,DLC
,23,"Stray Kids",,FNF
,24,Dewie,,"Rồi Một Ngày"
,25,"benny blanco; Halsey; Khalid",,Eastside
,26,XG,,"LEFT RIGHT"
,27,"Peck Palitchoke",,"a little thing"
,28,"Britney Spears",,Lucky
,29,"Văn Mai Hương","GREY D; Trung Quân","Mưa Tháng Sáu"
,30,BOBBY,,"Cherry Blossom"
,31,"Stray Kids",,MANIAC
,32,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,33,"Bảo Anh",,"20 25 30"
,34,KARD,,"Without You"
,35,"ArrDee; Cat Burns",,"Home For My Heart"
,36,K/J,,"good boy"
,37,"YOUNGJAE (GOT7)",,"Errr Day"
,38,TAEYANG,LISA,Shoong!
,39,xikers,,"TRICKY HOUSE"
,40,iKON,,U
,41,"Sơn Tùng M-TP",,"Making My Way"
,42,Holland,,"NUMBER BOY"
,43,IVE,,Kitsch
,44,"NOTD; Maia Wright",,AM:PM
,45,"Tracy Chapman",,"Stand By Me (Live from The Late Show)"
,46,"Ricky Nelson",,"I Will Follow You"
,47,JISOO,,FLOWER
,48,"KAI (EXO)",,Rover
,49,"SUNMI; BE'O",,"Lights Out"
,50,(G)I-DLE,,Queencard
