"Chart ID",Position,Artist,Featured,"Song Title"
,1,Goldband,,"Betaalbare Romantiek"
,2,"The War On Drugs",,"I Don't Live Here Anymore"
,3,Maan,,Leven
,4,"Tove Lo",,"Dirt Femme"
,5,"Marcus Mumford",,(self-titled)
,6,"John Mayer",,"Sob Rock"
,7,Beyoncé,,RENAISSANCE
,8,Angèle,,Nonante-cinq
,9,"Sam Fender",,"Seventeen Going Under"
,10,"Red Hot Chili Peppers",,"Return of the Dream Canteen"
,11,"The 1975",,"Being Funny In A Foreign Language"
,12,"Robbie Williams",,XXV
,13,"Taylor Swift",,"Red (Taylor's Version)"
,14,"George Ezra",,"Gold Rush Kid"
,15,"Harry Styles",,"Harry's House"
