"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Bones
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,"INNA; MELON; Dance Fruits Music",,"Hello Hello"
,4,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,5,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,6,"Markul; Тося Чайкина",,Стрелы
,7,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,8,twocolors,,"Heavy Metal Love"
,9,"Minelli; R3HAB",,"Deep Sea"
,10,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,11,"Imagine Dragons",,"I Don't Like Myself"
,12,"Mario Fresh; Renvtø",,Necesar
,13,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,14,"Tiësto; Charli XCX",,"Hot In It"
,15,ALMA,,"Summer Really Hurt Us"
,16,"The Future X",,"This Kind Of Love"
,17,KDDK,,Heartbreaker
,18,"Robin Schulz; David Guetta",,"On Repeat"
,19,"Elton John; Britney Spears",,"Hold Me Closer"
,20,"Kush Kush",,"So Lonely"
,21,"Ed Sheeran",,Celestial
,22,Tiësto,"Tate McRae",10:35
,23,"DJ Smash; NIVESTA",,Позвони
,24,"Alan Walker",,Ritual
,25,Unklfnkl,"John Wolfcub","In My Head"
,26,"James Hype; Miggy Dela Rosa",,Ferrari
,27,"Моя Мишель",ЛСП,"Курточка (Vadim Adamov & Hardphol Remix)"
,28,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,29,Bastard!,,"Don't Stop The Party"
,30,Radjo,,"Yav ke me (Effective Radio Remix)"
,31,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,32,P!nk,,"Never Gonna Not Dance Again"
,33,"VIZE; Y3LLO KOALA","Amber Van Day","Who U Gonna Love"
,34,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,35,Barton,,"Running Up That Hill"
,36,"Dermot Kennedy",,"Kiss Me"
,37,JONY,,Никак
,38,"Rompasso; Bandana",,Insanity
,39,"Sam Smith; Kim Petras",,Unholy
,40,SHANGUY,,Lava
