"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,Maniac
,2,"Taron Egerton",,"Rocket Man"
,3,"Selena Gomez",,"Lose You To Love Me"
,4,"Maya Hawke",,"Stay Open"
,5,"Katy Perry",,"Harleys in Hawaii"
,6,"Harry Styles",,"Lights Up"
,7,Bread,,"Guitar Man"
,8,"Lady Gaga",,"Fashion of His Love"
,9,"Conan Gray",,"Comfort Crowd"
,10,Bread,,"Everything I Own"
,11,"Conan Gray",,"The King"
,12,"Nothing But Thieves",,"Trip Switch"
,13,"Taylor Swift",,"New Romantics"
,14,"Lady Gaga",,"The Queen"
,15,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,16,"Céline Dion",,Courage
,17,"Maya Hawke",,"To Love A Boy"
,18,Beck,,Loser
,19,"Katy Perry",,"Small Talk"
,20,"Nothing But Thieves",,"Ban All The Music"
,21,"Nothing But Thieves",,"Graveyard Whistling"
,22,"Lady Gaga; Bradley Cooper",,Shallow
,23,"Taylor Swift",,"False God"
,24,"Conan Gray",,"Generation Why"
,25,"Cheap Trick",,"Dream Police"
,26,"Miley Cyrus",,"Slide Away"
,27,"Mena Massoud; Naomi Scott",,"Desert Moon"
,28,"Snow Patrol",,"Chasing Cars"
,29,"Nothing But Thieves",,"Excuse Me"
,30,"Billie Eilish",,"everything i wanted"
,31,"The Bravery",,"The Ocean"
,32,"Snow Patrol",,"Life on Earth"
,33,"The Weadon Boys",,"I Will"
,34,"The Weadon Boys",,"High and Low"
,35,Normani,,Motivation
,36,"Niall Horan",,Flicker
,37,"Anna Nalick",,"Breathe (2 AM)"
,38,IU,,"Dear Name"
,39,"Taylor Swift",,"Cruel Summer"
,40,"Melanie Martinez",,"High School Sweethearts"
,41,Bread,,"Make It With You"
,42,"The Perishers",,"Best Friends"
,43,"Melanie Martinez",,"Wheels on the Bus"
,44,"Melanie Martinez",,"The Principal"
,45,"Taylor Swift","Brendon Urie",ME!
,46,"Taylor Swift",,Afterglow
,47,"Taylor Swift",,"It's Nice To Have A Friend"
,48,"Taylor Swift",,"You Need To Calm Down"
,49,"Taylor Swift",,Lover
,50,"Taylor Swift",,"Look What You Made Me Do"
