"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,2,"Nicki Minaj",,"Super Bass"
,3,"David Guetta",Sia,Titanium
,4,"Jessica Mauboy",,Inescapable
,5,Adele,,"Someone Like You"
,6,"Lady Gaga",,"Yoü and I"
,7,Adele,,"Rolling in the Deep"
,8,Rihanna,,"Cheers (Drink to That)"
,9,Gotye,Kimbra,"Somebody That I Used To Know"
,10,"Kelly Clarkson",,"Mr. Know It All"
,11,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,12,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,13,"Cobra Starship",Sabi,"You Make Me Feel..."
,14,"David Guetta","Taio Cruz; Ludacris","Little Bad Girl"
,15,"Nicki Minaj",Rihanna,Fly
,16,LMFAO,,"Sexy and I Know It"
,17,"Britney Spears",,"I Wanna Go"
,18,"Nicole Scherzinger","50 Cent","Right There"
,19,"Katy Perry","Kanye West",E.T.
,20,"Jason Derulo",,"It Girl"
,21,"Jessie J",,Domino
,22,"Jessie J",,"Nobody's Perfect"
,23,"Katy Perry",,"The One That Got Away"
,24,"Aloe Blacc",,"I Need a Dollar"
,25,"Taylor Swift",,"Sparks Fly"
,26,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,27,"David Guetta",USHER,"Without You"
,28,Coldplay,,Paradise
,29,"Lady Gaga",,"The Edge of Glory"
,30,Beyoncé,,"Love on Top"
,31,LMFAO,"Natalia Kills","Champagne Showers"
,32,"J. Cole",,"Work Out"
,33,"Demi Lovato",,Skyscraper
,34,"Britney Spears",,"Till the World Ends"
,35,"JAY-Z; Kanye West","Otis Redding",Otis
,36,"Calvin Harris",,"Feel So Close"
,37,Beyoncé,,"Run the World (Girls)"
,38,"Jennifer Lopez",Pitbull,"On the Floor"
,39,Rihanna,,S&M
,40,"Wynter Gordon",,"Buy My Love"
,41,"Alexandra Stan",,"Mr. Saxobeat"
,42,"Lil Wayne","Bruno Mars",Mirror
,43,"Lady Gaga",,Judas
,44,Beyoncé,,"Best Thing I Never Had"
,45,Pitbull,"Marc Anthony","Rain Over Me"
,46,"Jason Derulo",,"Don't Wanna Go Home"
,47,"Jessie J",B.o.B,"Price Tag"
,48,"Hot Chelle Rae",,"Tonight Tonight"
,49,"The Wanted",,"Glad You Came"
,50,"Rizzle Kicks",,"Down with the Trumpets"
