"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Luis Fonsi","Daddy Yankee",Despacito
,3,"Damian & Brothers",Smiley,"In Statie La Lizeanu"
,4,"The Motans",Delia,Weekend
,5,Shakira,Maluma,Chantaje
,6,"3 Sud Est",,"Cine Esti?"
,7,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,8,"Carla's Dreams",,Antiexemplu
,9,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,10,"Mike Perry","shy martin","The Ocean"
,11,"Jax Jones",RAYE,"You Don't Know Me"
,12,"Sean Paul","Dua Lipa","No Lie"
,13,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,14,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,15,Kiiara,,Gold
,16,"Bebe Rexha",,"I Got You"
,17,INNA,,"Gimme Gimme"
,18,"Rag'n'Bone Man",,Human
,19,Rihanna,,"Love on the Brain"
,20,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,21,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,22,Sia,"Kendrick Lamar","The Greatest"
,23,Massari,,"Done Da Da"
,24,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,25,Starley,,"Call on Me"
,26,"Dimitri Vegas & Like Mike; Diplo","Deb's Daughter","Hey Baby"
,27,"Salvatore Ganacci","Enya; Alex Aris",Dive
,28,Smiley,,"De Unde Vii La Ora Asta?"
,29,Ofenbach,,"Be Mine"
,30,Andra,,"La Refren"
,31,"The Chainsmokers; Coldplay",,"Something Just Like This"
,32,Monoir,JUNE,"We Had Love"
,33,"G Girls",,"Milk & Honey"
,34,Kaleo,,"Way Down We Go"
,35,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,36,Shaggy,OMI,Seasons
,37,Deepcentral,,Dependent
,38,"Liviu Teodorescu",,"Cine M-a Pus"
,39,"Arilena Ara",,Nëntori
,40,Ami,,"Te-astept Diseara"
