"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,Boyfriend
,2,"Selena Gomez",,She
,3,"Selena Gomez",,Souvenir
,4,"Dua Lipa",,Levitating
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Dua Lipa",,"Boys Will Be Boys"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Selena Gomez",,"Dance Again"
,9,"Dua Lipa",,"Break My Heart"
,10,"Doja Cat",,"Boss Bitch"
,11,"Selena Gomez","Kid Cudi","A Sweeter Place"
,12,"Lady Gaga",,"Stupid Love"
,13,"Little Mix",,"Break Up Song"
,14,"Selena Gomez",,"Look At Her Now"
,15,"Dua Lipa",,"Good in Bed"
,16,"Selena Gomez",,Vulnerable
,17,"Dua Lipa",,Cool
,18,"Dua Lipa",,Physical
,19,"Selena Gomez",,Rare
,20,"Alicia Keys",,Underdog
,21,"Dua Lipa",,"Future Nostalgia"
,22,"Dua Lipa",,Hallucinate
,23,"Dua Lipa",,"Pretty Please"
,24,"Lindsay Lohan",,"Back To Me"
,25,Mabel,,Boyfriend
,26,"Sam Smith; Demi Lovato",,"I'm Ready"
,27,"Selena Gomez",,Ring
,28,"Dua Lipa",,"Love Again"
,29,"Selena Gomez",,"People You Know"
,30,"Taylor Swift",,"I Wish You Would"
,31,"The Weeknd",,"Blinding Lights"
,32,"Rina Sawayama",,Paradisin'
,33,"Selena Gomez",,"Cut You Off"
,34,"5 Seconds of Summer",,"Old Me"
,35,Halsey,,929
,36,Halsey,,"You should be sad"
,37,"Selena Gomez",6LACK,"Crowded Room"
,38,"Jonas Brothers",,"What a Man Gotta Do"
,39,"Rina Sawayama",,Snakeskin
,40,"Selena Gomez",,Fun
,41,"Selena Gomez",,"Let Me Get Me"
,42,"Taylor Swift",,"Cruel Summer"
,43,Anne-Marie,,Birthday
,44,"Demi Lovato",,"I Love Me"
,45,"Halsey; Dominic Fike",,"Dominic's Interlude"
,46,"Selena Gomez",,"Feel Me"
,47,"Selena Gomez",,"Kinda Crazy"
,48,"The Pussycat Dolls",,React
,49,"Camila Cabello",,"First Man"
,50,"Cast of High School Musical: The Musical: The Series",,"Born to Be Brave"
