"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Travis Scott",,Antisocial
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Ed Sheeran",Yebba,"Best Part of Me"
,4,"Will Smith","DJ Khaled","Friend Like Me"
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,"Taylor Swift","Brendon Urie",ME!
,7,"ZAYN; Zhavia Ward",,"A Whole New World"
,8,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,Lizzo,,"Truth Hurts"
,11,"Sara Bareilles",,Tightrope
,12,"Naomi Scott",,Speechless
,13,"Taylor Swift",,"You Need To Calm Down"
,14,"Post Malone","Young Thug",Goodbyes
,15,"Panic! At The Disco",,"High Hopes"
,16,"Lewis Capaldi",,"Someone You Loved"
,17,"Billie Eilish",,"bad guy"
,18,"Post Malone; Swae Lee",,Sunflower
,19,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,20,DaBaby,,Suge
,21,"Mena Massoud; Naomi Scott",,"A Whole New World"
,22,"Meek Mill",Drake,"Going Bad"
,23,"Michelle Williams",,Tightrope
,24,"MAX; Ty Dolla $ign",,"The Other Side"
,25,"Lil Tecca",,Ransom
,26,"Blanco Brown",,"The Git Up"
,27,"Khalid; Disclosure",,Talk
,28,"Chris Brown",Drake,"No Guidance"
,29,"Luke Bryan",,"Knockin' Boots"
,30,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,31,"Post Malone",,Wow.
,32,"Blake Shelton",,"God's Country"
,33,"Quality Control","Lil Baby; DaBaby",Baby
,34,"Megan Thee Stallion",DaBaby,"Cash Shit"
,35,"Marshmello; Bastille",,Happier
,36,"Dove Cameron; Sofia Carson; Booboo Stewart; Cameron Boyce; Jadah Marie; Anna Cathcart",,"Good To Be Bad"
,37,Drake,,"Trust Issues"
,38,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,39,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,40,"Bishop Briggs",,Champion
,41,"Taylor Swift",,Lover
,42,"Luke Combs",,"Beer Never Broke My Heart"
,43,TOOL,,"Fear Inoculum"
,44,"Katy Perry",,"Small Talk"
,45,"Shawn Mendes",,"If I Can't Have You"
,46,"Young Thug","J. Cole; Travis Scott","The London"
,47,"Dan + Shay",,"All to Myself"
,48,"Jonas Brothers",,Sucker
,49,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,50,Marshmello,"Kane Brown","One Thing Right"
