"Chart ID",Position,Artist,Featured,"Song Title"
,1,OMI,,"Cheerleader (Felix Jaehn Remix)"
,2,"The Weeknd",,"Can't Feel My Face"
,3,"Wiz Khalifa","Charlie Puth","See You Again"
,4,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,5,"Fetty Wap",,"Trap Queen"
,6,Silentó,,"Watch Me (Whip / Nae Nae)"
,7,"WALK THE MOON",,"Shut Up and Dance"
,8,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,9,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,10,"Rachel Platten",,"Fight Song"
,11,"The Weeknd",,"The Hills"
,12,"Mark Ronson","Bruno Mars","Uptown Funk"
,13,"Andy Grammer",,"Honey, I'm Good."
,14,"Selena Gomez","A$AP Rocky","Good for You"
,15,"Fifth Harmony","Kid Ink","Worth It"
,16,"Major Lazer; DJ Snake",MØ,"Lean On"
,17,"The Weeknd",,"Earned It"
,18,"Jason Derulo",,"Want to Want Me"
,19,"Ellie Goulding",,"Love Me Like You Do"
,20,"Fetty Wap","Remy Boyz; Monty",679
