"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-92,1,"Whitney Houston",,"I'm Your Baby Tonight"
thewklyarchive-92,2,"Dua Lipa",,"Don't Start Now"
thewklyarchive-92,3,GFRIEND,,Crossroads
thewklyarchive-92,4,"Lady Gaga",,"Stupid Love"
thewklyarchive-92,5,"Dua Lipa",,"Break My Heart"
thewklyarchive-92,6,"Dua Lipa",,Physical
thewklyarchive-92,7,"Doja Cat",,"Say So"
thewklyarchive-92,8,"The Aces",,Daydream
thewklyarchive-92,9,"Dua Lipa",,Cool
thewklyarchive-92,10,"Whitney Houston",,"My Name Is Not Susan"
thewklyarchive-92,11,YUJU,,Speechless
thewklyarchive-92,12,"Whitney Houston",,"How Will I Know"
thewklyarchive-92,13,"Janet Jackson",,"When I Think of You"
thewklyarchive-92,14,"Dua Lipa",,Levitating
thewklyarchive-92,15,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
thewklyarchive-92,16,"Little Mix",,"Break Up Song"
thewklyarchive-92,17,"Dua Lipa",,"Future Nostalgia"
thewklyarchive-92,18,"Dua Lipa",,"Love Again"
thewklyarchive-92,19,"Dua Lipa",,"Boys Will Be Boys"
thewklyarchive-92,20,"Dua Lipa",,"Good in Bed"
