"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,3,"Taylor Swift",,"Paper Rings"
,4,"Taylor Swift",,Lover
,5,"Taylor Swift",,"Cornelia Street"
,6,"Taylor Swift",,Afterglow
,7,"Taylor Swift",,"The Archer"
,8,"Taylor Swift",,"I Think He Knows"
,9,"Taylor Swift",,"The Man"
,10,"Taylor Swift",,"False God"
,11,"Taylor Swift",,"It's Nice To Have A Friend"
,12,"Taylor Swift",,"Death By A Thousand Cuts"
,13,"Taylor Swift",,Daylight
,14,"Taylor Swift",,"London Boy"
,15,"Taylor Swift",,"I Forgot That You Existed"
,16,"Taylor Swift","Brendon Urie",ME!
,17,"Taylor Swift",,"You Need To Calm Down"
,18,"Taylor Swift","The Chicks","Soon You'll Get Better"
,19,"Simple Creatures",,"One Little Lie"
,20,"5 Seconds of Summer",,Teeth
,21,"Simple Creatures",,NVM
,22,"Simple Creatures",,"Thanks, I Hate It"
,23,"Simple Creatures",,"Need Me"
,24,"Simple Creatures",,Special
,25,"Jax Jones; Tove Lo",,Jacques
