"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,Adele,,"Oh My God"
,3,Adele,,"I Drink Wine"
,4,Adele,,"My Little Love"
,5,Adele,,"Can I Get It"
,6,Adele,,"Strangers By Nature"
,7,"Ed Sheeran",,Shivers
,8,Adele,,"Cry Your Heart Out"
,9,Adele,,"To Be Loved"
,10,"Sam Fender",,"Seventeen Going Under"
,11,Adele,,"Hold On"
,12,"D-Block Europe","Central Cee",Overseas
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,"Taylor Swift",,"All Too Well (Taylor's Version)"
,15,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,16,Adele,,"Woman Like Me"
,17,ArrDee,,"Flowers (Say My Name)"
,18,"Ed Sheeran",,"Bad Habits"
,19,SwitchOTR,"A1 x J1","Coming for You"
,20,Adele,,"Love Is a Game"
,21,"The Kid LAROI; Justin Bieber",,STAY
,22,"Glass Animals",,"Heat Waves"
,23,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,24,"Ed Sheeran",,"Overpass Graffiti"
,25,"Central Cee",,"Obsessed With You"
,26,CKay,,"love nwantiti (ah ah ah)"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,28,ACRAZE,Cherish,"Do It To It"
,29,"Mariah Carey",,"All I Want for Christmas Is You"
,30,"Doja Cat",,Woman
,31,"Lil Nas X",,"THATS WHAT I WANT"
,32,GAYLE,,abcdefu
,33,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,34,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,35,Wham!,,"Last Christmas"
,36,"Olivia Rodrigo",,"good 4 u"
,37,"Ewan McVicar",,"Tell Me Something Good"
,38,"D-Block Europe",,"No Competition"
,39,Adele,,"When We Were Young"
,40,Arz,,"Alone with You"
