"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,Fireflies
,2,"Jason Derulo",,"Whatcha Say"
,3,Iyaz,,Replay
,4,"Jay Sean","Lil Wayne",Down
,5,"Lady Gaga",,Paparazzi
,6,Rihanna,,"Russian Roulette"
,7,Beyoncé,,"Sweet Dreams"
,8,"David Guetta & Bebe Rexha","Akon Slim Shady","Sexy Chick"
,9,"Taylor Swift",,"You Belong with Me"
,10,Kesha,,"TiK ToK"
,11,"Black Eyed Peas",,"Meet Me Halfway"
,12,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,13,"Black Eyed Peas",,"I Gotta Feeling"
,14,"Lady Gaga",,"Bad Romance"
,15,"Kelly Clarkson",,"Already Gone"
,16,"Kings of Leon",,"Use Somebody"
,17,"Carrie Underwood",,"Cowboy Casanova"
,18,"Lady A",,"Need You Now"
,19,"Justin Bieber",,"One Time"
,20,"Colbie Caillat",,"Fallin' for You"
,21,"Justin Bieber",,"Favorite Girl"
,22,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,23,Cascada,,"Evacuate the Dancefloor"
,24,"Mariah Carey",,Obsessed
,25,"Zac Brown Band",,Toes
,26,USHER,,Papers
,27,"Michael Franti & Spearhead","Cherine Anderson","Say Hey (I Love You)"
,28,"Jesse McCartney",T-Pain,"Body Language"
,29,"Gucci Mane",Plies,Wasted
,30,"BOYS LIKE GIRLS",,"Love Drunk"
,31,"Taylor Swift",,Fifteen
,32,"Luke Bryan",,"Do I"
,33,"Taylor Swift",,"Jump Then Fall"
,34,"All Time Low",,"Damned If I Do Ya (Damned If I Don't)"
,35,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,36,P!nk,,Funhouse
,37,"Kenny Chesney; Dave Matthews",,"I'm Alive"
,38,Train,,"Hey Soul Sister"
,39,"Reba McEntire",,"Consider Me Gone"
,40,"Keith Urban",,"Only You Can Love Me This Way"
,41,"Chris Young",,"Gettin' You Home (The Black Dress Song)"
,42,"Uncle Kracker",,Smile
,43,"Ester Dean","Chris Brown","Drop It Low"
,44,"Snoop Dogg",The-Dream,"Gangsta Luv"
,45,Shinedown,,"If You Only Knew"
,46,Muse,,Uprising
,47,"New Boyz","Ray J","Tie Me Down"
,48,"Brad Paisley",,"Welcome To The Future"
,49,"Green Day",,"21 Guns"
,50,"Trey Songz",Drake,"I Invented Sex"
