"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,"My Voice"
,2,"Demi Lovato",,"Tell Me You Love Me"
,3,"Miley Cyrus",,"Younger Now"
,4,BOL4,,"Red Diary Page.1"
,5,"ODD EYE CIRCLE",,"Mix & Match"
,6,"Allie X",,"CollXtion II"
,7,"Girls' Generation",,"Holiday Night"
,8,"Declan McKenna",,"What Do You Think About the Car?"
,9,"Billie Eilish",,"dont smile at me"
,10,BTS,,"Love Yourself 結 'Answer'"
,11,"Hey Violet",,"From the Outside"
,12,"Red Velvet",,"The Red Summer"
,13,Apink,,"Pink UP"
,14,"Red Velvet",,"Russian Roulette"
,15,"Lana Del Rey",,Ultraviolence
,16,f(x),,"4 Walls"
,17,Halsey,,BADLANDS
,18,"Girls' Generation",,"Mr. Mr."
,19,EXO,,"The War"
,20,"Taylor Swift",,"1989 (Taylor's Version)"
