"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rag'n'Bone Man",,Human
,2,Adele,,"Water Under the Bridge"
,3,Train,,"Play That Song"
,4,"John Mayer",,"Love On The Weekend"
,5,"James TW",,"When You Love Someone"
,6,"Captain Cuts",Nateur,"Love Like We Used To"
,7,LP,,"Lost On You"
,8,"Niall Horan",,"This Town"
,9,"Kelly Clarkson",,"It's Quiet Uptown"
,10,"Shawn Mendes",,Mercy
,11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,12,"Julia Brennan",,"Inner Demons"
,13,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,14,Passenger,,Anywhere
,15,"Lukas Graham",,"You're Not There"
,16,"Emeli Sandé",,Hurts
,17,"James Arthur",,"Say You Won't Let Go"
,18,MUNA,,"I Know A Place"
,19,"Calum Scott",,"Dancing On My Own"
,20,OneRepublic,,"Let's Hurt Tonight"
,21,Sting,,"I Can't Stop Thinking About You"
,22,"Andrew McMahon in the Wilderness",,"Fire Escape"
,23,Bastille,,Blame
,24,"Stevie Wonder","Ariana Grande",Faith
,25,"Milky Chance",,Cocoon
,26,"Ocean Park Standoff",,"Good News"
,27,"Michael Bublé",,"Nobody But Me"
,28,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,29,"Daniel Powter",,Delicious
,30,OneRepublic,,Kids
,31,"Ed Sheeran",,"Castle on the Hill"
,32,Daya,,Words
,33,Sheppard,,"We Belong"
,34,"Molly Kate Kestner",,"Good Die Young"
,35,"Ed Sheeran",,"Shape of You"
,36,"The Score",,Unstoppable
,37,"Anna Kendrick; Justin Timberlake",,"True Colors"
,38,"Martin Luke Brown",,"Shadow & Light"
,39,"Tom Chaplin",,Quicksand
,40,"The Strumbellas",,"We Don't Know"
