"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Oh My God"
,2,"Tame Impala",,"No Choice"
,3,"White Lies",,"As I Try Not to Fall Apart"
,4,Lorde,,"Fallen Fruit"
,5,"Of Monsters and Men",,Phantom
,6,Evanescence,"Lindsey Stirling","Across The Universe"
,7,"White Lies",,"I Don't Want to Go to Mars"
,8,"Royal Blood",,"All We Have Is Now"
,9,"Years & Years; Galantis",,"Sweet Talker"
,10,Måneskin,,MAMMAMIA
,11,"Kings of Leon",,"Time in Disguise"
,12,"La Roux",,"Damaged Goods"
,13,Foals,,"Wake Me Up"
,14,"Billie Eilish",,"Happier Than Ever"
,15,"The Wombats",,"Everything I Love Is Going to Die"
,16,Adele,,"Easy On Me"
,17,BROODS,,Heartbreak
,18,Bastille,,"No Bad Days"
,19,CHVRCHES,,Killer
,20,"Milky Chance",,"Tainted Love"
