"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alesso; Zara Larsson",,Words
,2,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,3,"Minelli; R3HAB",,"Deep Sea"
,4,"Álvaro Soler; Topic",,"Solo Para Ti"
,5,ENHYPEN,,"Future Perfect (Pass the MIC)"
,6,HYO,,DEEP
,7,"James Hype; Miggy Dela Rosa",,Ferrari
,8,BoomDaBash,Annalisa,Tropicana
,9,KARD,,"Ring The Alarm"
,10,"LE SSERAFIM",,FEARLESS
,11,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,12,"B.I; Soulja Boy",DeVita,BTBT
,13,XG,,MASCARA
,14,"Nathan Dawe","Ella Henderson","21 Reasons"
,15,TAN,,Louder
,16,Beyoncé,,"BREAK MY SOUL"
,17,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,18,Kungs,,Lipstick
,19,"Justin Quiles; Robin Schulz",,AEIOU
,20,SEVENTEEN,,HOT
,21,"Ana Mena",,Mezzanotte
,22,Juju,,"F**k Dein Insta"
,23,"Jax Jones",MNEK,"Where Did You Go?"
,24,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,25,Tiësto,,"Baila Conmigo"
,26,DRIPPIN,,ZERO
,27,WONHO,,CRAZY
,28,"THE NEW SIX",,MOVE
,29,BLANK2Y,,"Thumbs Up"
,30,Anitta,,Envolver
,31,"Girls' Generation",,"FOREVER 1"
,32,"NCT DREAM",,Beatbox
,33,"Fedez; Tananai; Mara Sattei",,"LA DOLCE VITA"
,34,FEMME5,,Verrückt
,35,IVE,,"LOVE DIVE"
,36,"Milky Chance",,Synchronize
,37,"Charming Horses; Alivo",Jamie-Lee,"Running Up That Hill (A Deal With God)"
,38,"Imanbek; BYOR",,"Belly Dancer"
,39,Majors,,"Giddy Up"
,40,"MONSTA X",,LOVE
,41,Leony,,Remedy
,42,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,43,KAMRAD,,"I Believe"
,44,TAEYEON,,INVU
,45,ONEUS,,"Bring it on"
,46,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,47,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,48,iKON,,"BUT YOU"
,49,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,50,ClockClock,,Sorry
