"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,Memories
,2,"5 Seconds of Summer",,Teeth
,3,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
,4,Lauv,,Feelings
,5,"Léo Santana; Anitta",,Contatinho
,6,Adele,,"Someone Like You"
,7,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,8,"TIAGO IORC",,Tangerina
,9,"Thomas Rhett",,Sweetheart
,10,"Marcos & Belutti",,"Eu Era"
,11,"Camila Cabello",,"Consequences (Orchestra)"
,12,"Selena Gomez",,"The Heart Wants What It Wants"
,13,"Miley Cyrus",,"We Can't Stop"
,14,Rihanna,Eminem,"Love the Way You Lie (Part II)"
,15,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,16,"Ed Sheeran",,Happier
,17,"Taylor Swift",,Mine
,18,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,19,"Taylor Swift",,"Back to December"
,20,Beyoncé,,"Pretty Hurts"
,21,"Zé Felipe",,"Camisa de Força"
,22,"Christina Perri",,"Jar of Hearts"
,23,"Lucas Lucco",,"Saudade Idiota"
,24,"Nick Jonas",,Jealous
,25,"Katy Perry",,"The One That Got Away"
,26,"Swedish House Mafia","John Martin","Don't You Worry Child"
,27,"Ariana Grande","Iggy Azalea",Problem
,28,"Avril Lavigne",,"Wish You Were Here"
,29,"MC WM; Jerry Smith; POCAH",,"Para Não"
,30,"Bebe Rexha",,"I'm a Mess"
,31,"The Script",,"The Last Time"
,32,Halsey,,"Without Me"
,33,P!nk,,"What About Us"
,34,P!nk,,"Fucking Perfect"
,35,"Taylor Swift",,"Look What You Made Me Do"
,36,"Camila Cabello",,Shameless
,37,"Major Lazer","J Balvin; El Alfa","Que Calor"
,38,"The Weeknd",,"Call Out My Name"
,39,"Zé Neto & Cristiano",,"Largado Às Traças"
,40,"Maroon 5",,"Doin' Dirt"
,41,Adele,,"Turning Tables"
,42,"Bruno Mars",,"When I Was Your Man"
,43,"Maroon 5",,Sad
,44,Jão,,"Me Beija Com Raiva"
,45,"Jason Derulo","2 Chainz","Talk Dirty"
