"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"I GOT YOU"
,2,NAYEON,,POP!
,3,"Megan Thee Stallion",,HISS
,4,VCHA,,"Girls of the Year"
,5,NMIXX,,DASH
,6,SISTAR19,,"No More (Ma Boy)"
,7,ITZY,,RINGO
,8,ITZY,,UNTOUCHABLE
,9,aespa,,Drama
,10,NewJeans,,"Hype Boy"
,11,"JEON SOYEON; WINTER; Liz (IVE)",,Nobody
,12,TWICE,,FANCY
,13,IVE,Saweetie,"All Night"
,14,IVE,,"LOVE DIVE"
,15,JIHYO,,"Killin' Me Good"
,16,"Kygo; Ava Max",,Whatever
,17,VCHA,,Y.O.UNIVERSE
,18,(G)I-DLE,,"Super Lady"
,19,(G)I-DLE,,Wife
,20,GFRIEND,,MAGO
