"Chart ID",Position,Artist,Featured,"Song Title"
04272018-Zach,1,Drake,,"Nice For What"
04272018-Zach,2,"Foster the People",,"Sit Next to Me"
04272018-Zach,3,"Frank Ocean",,"Moon River"
04272018-Zach,4,"Panic! At The Disco",,"Say Amen (Saturday Night)"
04272018-Zach,5,"James Bay",,"Pink Lemonade"
04272018-Zach,6,"BlocBoy JB",Drake,"Look Alive"
04272018-Zach,7,Bazzi,,Mine
04272018-Zach,8,"Daniel Caesar",H.E.R.,"Best Part"
04272018-Zach,9,Chronixx,,"Skankin' Sweet"
04272018-Zach,10,Migos,,"Stir Fry"
04272018-Zach,11,"Shawn Mendes",,"In My Blood"
04272018-Zach,12,"Joey Bada$$",,"Land Of The Free"
04272018-Zach,13,"Daniel Caesar","Kali Uchis","Get You"
04272018-Zach,14,"The Weeknd",,"Call Out My Name"
04272018-Zach,15,COIN,,"Growing Pains"
04272018-Zach,16,"Alice Merton",,"No Roots"
04272018-Zach,17,IDK,"Denzel Curry","No Wave"
04272018-Zach,18,"Daniel Caesar",,"We Find Love"
04272018-Zach,19,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
04272018-Zach,20,"Kendrick Lamar; SZA",,"All the Stars"
04272018-Zach,21,Avicii,,"Feeling Good"
04272018-Zach,22,"Two Feet",,"I Feel Like I'm Drowning"
04272018-Zach,23,"James Bay",,"Wild Love"
04272018-Zach,24,Avicii,,"Wake Me Up"
04272018-Zach,25,"Lo Moon",,"Real Love"
04272018-Zach,26,"Taylor Swift",,Delicate
04272018-Zach,27,Drake,,"God's Plan"
04272018-Zach,28,"A$AP Rocky",Moby,"A$AP Forever"
04272018-Zach,29,"Dua Lipa",,"New Rules"
04272018-Zach,30,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
04272018-Zach,31,"Joey Bada$$",,Temptation
04272018-Zach,32,"James Bay",,Us
04272018-Zach,33,"Mozzy; Sjava; Reason",,Seasons
04272018-Zach,34,"Nothing More",,"Go to War"
04272018-Zach,35,"Imagine Dragons",,"Whatever It Takes"
04272018-Zach,36,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
04272018-Zach,37,"Big K.R.I.T.",,"Big K.R.I.T."
04272018-Zach,38,"Offset; Metro Boomin",,"Ric Flair Drip"
04272018-Zach,39,"Ariana Grande",,"no tears left to cry"
04272018-Zach,40,"Zedd; Maren Morris; Grey",,"The Middle"
04272018-Zach,41,"WALK THE MOON",,Kamikaze
04272018-Zach,42,"Alice Merton",,"Lash Out"
04272018-Zach,43,CHVRCHES,,"Never Say Die"
04272018-Zach,44,"J. Cole",,ATM
04272018-Zach,45,"Khalid; Normani",,"Love Lies"
04272018-Zach,46,"Vance Joy",,"We're Going Home"
04272018-Zach,47,"The Weeknd",Gesaffelstein,"Hurt You"
04272018-Zach,48,Bastille,,"World Gone Mad"
04272018-Zach,49,Mansionair,,"Astronaut (Something About Your Love)"
04272018-Zach,50,"White Reaper",,"Little Silver Cross"
