"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Niall Horan",,Flicker
,2,Rouge,,"Blá Blá Blá"
,3,"Red Velvet",,"Ice Cream Cake"
,4,"Little Mix",,"Get Weird"
,5,TWICE,,twicetagram
,6,"Fifth Harmony",,7/27
,7,"Dua Lipa",,"Dua Lipa"
,8,"Taylor Swift",,reputation
,9,"One Direction",,"Made in the A.M."
,10,"Demi Lovato",,"Tell Me You Love Me"
,11,"Red Velvet",,"The Red Summer"
,12,"Cashmere Cat",,9
,13,"Red Velvet",,"The Red"
,14,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
,15,SUNMI,,"SUNMI SPECIAL EDITION '가시나'"
,16,"Glee Cast",,"Glee: The Music, The Complete Season Four"
,17,"Little Mix",,"Glory Days"
,18,"Demi Lovato",,Confident
,19,mgk,,bloom
,20,"Clarice Falcão",,Monomania
,21,TAEYEON,,"My Voice"
,22,"Britney Spears",,Glory
,23,"Katy Perry",,PRISM
,24,"Fifth Harmony",,"Fifth Harmony"
,25,"Christina Aguilera",,Bionic
,26,"Katy Perry",,"Teenage Dream"
,27,"Katy Perry",,Witness
,28,Halsey,,"hopeless fountain kingdom"
,29,"One Direction",,"Midnight Memories"
,30,Rouge,,Rouge
,31,"Little Mix",,Salute
,32,P!nk,,"Beautiful Trauma"
,33,TWICE,,"PAGE TWO"
,34,TWICE,,"The Story Begins"
,35,"Zara Larsson",,"So Good"
,36,"One Direction",,FOUR
,37,"Red Velvet",,"Russian Roulette"
,38,"Ty Dolla $ign",,"Beach House 3"
,39,EXID,,"Ah Yeah"
,40,"One Direction",,"Up All Night"
,41,"Clarice Falcão",,"Problema Meu"
,42,"Lady Gaga",,Joanne
,43,"Pabllo Vittar",,"Vai Passar Mal"
,44,TWICE,,"TWICEcoaster: Lane 1"
,45,EXID,,Street
,46,"Fifth Harmony",,Reflection
,47,"Lady Gaga",,ARTPOP
,48,"Major Lazer",,"Know No Better - EP"
,49,Rouge,,"C'est La Vie"
,50,TWICE,,SIGNAL
