"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Human League",,"Don't You Want Me"
,2,"Depeche Mode",,"See You"
,3,"Soft Cell",,"Tainted Love"
,4,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,5,"The Stranglers",,"Golden Brown"
,6,Kraftwerk,,"The Model"
,7,"The Jam",,"Town Called Malice"
,8,"Soft Cell",,"Say Hello, Wave Goodbye"
,9,"New Order",,"Everything's Gone Green"
,10,"The Police",,"Spirits In the Material World"
,11,"Men at Work",,"Down Under"
,12,"The Police",,"Every Little Thing She Does Is Magic"
,13,"Daryl Hall and John Oates",,"I Can't Go for That (No Can Do)"
,14,"Spandau Ballet",,"She Loved Like Diamond"
,15,"Queen; David Bowie",,"Under Pressure"
,16,Madness,,"Cardiac Arrest"
,17,"The Human League",,"Being Boiled"
,18,"The Clash",,"This is Radio Clash"
,19,Journey,,"Open Arms"
,20,Trio,,"Da Da Da"
