"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Selena Gomez; Marshmello",,Wolves
,4,"Demi Lovato",,Sober
,5,BTS,,"FAKE LOVE"
,6,Sennek,,"A Matter of Time"
,7,"Selena Gomez",,"Back to You"
,8,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,9,"Michael Schulte",,"You Let Me Walk Alone"
,10,"Eleni Foureira",,Fuego
,11,"Dua Lipa",,IDGAF
,12,"Ed Sheeran",,Perfect
,13,"Ariana Grande",,"no tears left to cry"
,14,KAZKA,,KARMA
,15,Lorde,,"Perfect Places"
,16,"Twenty One Pilots",,Jumpsuit
,17,"The Hardkiss",,Мелодія
,18,MÉLOVIN,,"Under the Ladder"
,19,"Clean Bandit","Zara Larsson",Symphony
,20,Feduk,,"Хлопья летят наверх"
,21,"Marshmello; Anne-Marie",,FRIENDS
,22,"MAX BARSKIH",,"Сделай громче"
,23,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,24,LOBODA,,Лети
,25,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,26,"Mikolas Josef",,"Lie To Me"
,27,"Rita Ora",,"Your Song"
,28,"Rita Ora",,Anywhere
,29,"Dua Lipa",,"Blow Your Mind (Mwah)"
,30,"Ed Sheeran",,"Shape of You"
,31,"Troye Sivan",,"My My My!"
,32,"Ed Sheeran",,"Galway Girl"
,33,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,34,Halsey,,"Eyes Closed"
,35,"Dua Lipa",,"New Rules"
,36,"Fall Out Boy",,"Stay Frosty Royal Milk Tea"
,37,"Eye Cue",,"Lost & Found"
,38,KADNAY,,"Beat of the Universe"
,39,"Twenty One Pilots",,Heavydirtysoul
,40,"The Weeknd",,"Call Out My Name"
