"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Future; Young Thug","Way 2 Sexy"
,2,"Tai Verdes",,A-O-K
,2,"Tai Verdes",24kGoldn,"A-O-K (remix)"
,3,Shouse,,"Love Tonight (David Guetta Remix)"
,3,Shouse,,"Love Tonight"
,4,"Walker Hayes",,"Fancy Like"
,4,"Walker Hayes",Kesha,"Fancy Like"
,5,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,6,Giveon,,"For Tonight"
,7,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,8,"bbno$; Rich Brian",,edamame
,9,Farruko,,Pepas
,10,"Young Thug; Drake; Travis Scott",,Bubbly
,11,"Glass Animals",,"Heat Waves"
,12,Drake,"21 Savage; Project Pat","Knife Talk"
,13,Drake,"Lil Baby","Girls Want Girls"
,14,"Baby Keem; Kendrick Lamar",,"family ties"
,15,Drake,"Travis Scott","Fair Trade"
,16,"The Kid LAROI; Justin Bieber",,STAY
,17,"Tiësto; KAROL G",,"Don't Be Shy"
,18,Wizkid,Tems,Essence
,18,Wizkid,Tems,Essence
,19,"Justin Bieber",,Ghost
,20,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,21,"NEIKED; Mae Muller; Polo G",,"Better Days"
,22,Drake,Tems,Fountains
,23,"Kanye West; The Weeknd","Lil Baby",Hurricane
,24,Blxst,"Ty Dolla $ign; Tyga",Chosen
,25,Drake,"Lil Durk; Giveon","In The Bible"
