"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Zara Larsson",,WOW
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Ariana Grande",,34+35
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,Coldplay,,"A Sky Full of Stars"
,7,"Ariana Grande","Ty Dolla $ign","safety net"
,8,"Taylor Swift",,"King of My Heart"
,9,"Dua Lipa; Angèle",,Fever
,10,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
,11,"Taylor Swift",,Delicate
,12,"Joel Corry",MNEK,"Head & Heart"
,13,"Dua Lipa",,"Break My Heart"
,14,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,15,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,16,Coldplay,,"True Love"
,17,"Zara Larsson",,"Ruin My Life"
,18,"Doja Cat","Gucci Mane","Like That"
,19,"Ellie Goulding",,Bleach
,20,"Ellie Goulding",,"You My Everything"
,21,"Zara Larsson",,"Don't Worry Bout Me"
,22,"Ariana Grande",,nasty
,23,"Krewella; Yellow Claw",,Rewind
,24,"Ariana Grande; Doja Cat",,motive
,25,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,26,"Man Cub; APEK","April Bender","Wrong to Let You Go"
,27,"Taylor Swift",,"All Too Well"
,28,"Taylor Swift",,betty
,29,"Taylor Swift",,"Dancing With Our Hands Tied"
,30,"Zara Larsson",,"Love Me Land"
,31,"Taylor Swift","Bon Iver",exile
,32,"Sasha Alex Sloan",,"Only Child"
,33,"Seven Lions","Ellie Goulding","Don't Leave"
,34,"Zara Larsson",,"Lush Life"
,35,"The Vamps; Martin Jensen",,"Middle of the Night"
,36,"Felix Cartal; Sophie Simmons",,Mine
,37,"Chelsea Cutler; Jeremy Zucker",,please
,38,Coldplay,,Daddy
,39,"Ellie Goulding",,"Two Years Ago"
,40,Gryffin,"Katie Pearlman","Nobody Compares To You"
