"Chart ID",Position,Artist,Featured,"Song Title"
,1,FISHER,,"Losing It"
,2,"Imagine Dragons",,"Bad Liar"
,3,"The Chainsmokers",,"Beach House"
,4,"benny blanco; Calvin Harris",,"I Found You"
,5,Kygo,"Sandro Cavazza","Happy Now"
,6,"Lil Peep; XXXTENTACION",,"Falling Down"
,7,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,8,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,9,"Carly Rae Jepsen",,"Party for One"
,10,XXXTENTACION,,BAD!
,11,Galantis,,Emoji
,12,"Jack & Jack",,"No One Compares to You"
,13,"Zara Larsson",,"Ruin My Life"
,14,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,15,"Loud Luxury",Brando,Body
,16,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,17,"Post Malone","Swae Lee",Sunflower
,18,"Seeb; Bastille",,Grip
,19,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,20,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,21,Vanotek,,"Love Is Gone"
,22,"Jonas Blue","Jack & Jack",Rise
,23,"benny blanco; Halsey; Khalid",,Eastside
,24,Khalid,,Better
,25,"Jack Back",,"(It Happens) Sometimes"
,26,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,27,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,28,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,29,"Martin Garrix",Bonn,"High On Life"
,30,"Dom Dolla",,"Take It"
,31,XXXTENTACION,,"whoa (mind in awe)"
,32,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,33,"Juice WRLD",,"Lucid Dreams"
,34,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,35,"Imagine Dragons",,Machine
,36,"benny blanco; Juice WRLD","Brendon Urie",Roses
,37,"Loud Luxury; Ànders",,"Love No More"
,38,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,39,"HUGEL; Taio Cruz",,Signs
,40,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
