"Chart ID",Position,Artist,Featured,"Song Title"
,1,CupcakKe,,"Lemon Pepper"
,2,"Isabela Merced",,"todo esta bien"
,3,"Isabela Merced",,apocalipsis
,4,"Isabela Merced",,"lovin kind"
,5,"Isabela Merced",,chocolate
,6,"Isabela Merced",,"the chase"
,7,"Lady Gaga; BLACKPINK",,"Sour Candy"
,8,Mahalia,"Terrace Martin","Good Company"
,9,"Kiana Ledé","Ari Lennox",Chocolate.
,10,"Lady Gaga",,Enigma
,11,Kesha,,"Party at a Rich Dude's House"
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,Mahalia,,"I Wish I Missed My Ex"
,14,Mahalia,"Burna Boy",Simmer
,15,Kesha,,Hungover
,16,"Kiana Ledé",,Cancelled.
,17,"Kiana Ledé",,Movin.
,18,"Kiana Ledé",,"No Takebacks."
,19,"Lady Gaga",,"Free Woman"
,20,"Lady Gaga",,"Fun Tonight"
