"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Ritual
,2,"Nicky Romero; DubVision; Philip Strand",,"Stay A Little Longer"
,3,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,4,"Alan Walker; Sophie Simmons",,Lovesick
,5,"Confidence Man",,"Heaven (triple j Like A Version)"
,6,"Alan Walker; Sorana",,"Catch Me If You Can"
,7,"Klaas; Mister Ruiz",,"Already Gone (Mazza Remix)"
,8,"Nicky Romero; Third Party",,"For The People"
,9,"Da Tweekaz; Blasterjaxx",Maikki,WASABI
,10,"Hardwell; Metallica",,"Nothing Else Matters vs F*CKING SOCIETY"
,11,"Gryffin; OneRepublic",,"You Were Loved (Manse Remix)"
,12,"Fred again..",,"Kammy (like i do)"
,13,"Steve Aoki; KAAZE","John Martin","Whole Again"
,14,"Different Heaven",,"Safe & Sound"
,15,"TheFatRat; EVERGLOW",,"Ghost Light"
,16,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,17,"KSHMR; Tungevaag",,"Close Your Eyes (VIP Mix)"
,18,"Alan Walker; Ruben",,heading_home_demo2016.wav
,19,"Clean Bandit; Elley Duhé",,"Don't Leave Me Lonely (Felix Jaehn Happy Rave Remix)"
,20,"Girls' Generation",,"FOREVER 1 (Matisse & Sadko Remix)"
,21,"Blasterjaxx; Timmy Trumpet",,Narco
,22,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,23,"Nicky Romero; W&W",,"Hot Summer Nights"
,24,"Gareth Emery","Sarah De Warren","Electric Life"
,25,"Ian Asher",,"God On The Weekend"
,26,"ANG; Jordan Grace; Ezra Hazard",,"Moment Soon"
,27,"Example; Kanine","Penny Ivy","Never Let You Down"
,28,southstar,,"Miss You"
,29,Brooks,Moore,"One Night (Loneliness)"
,30,"Alan Walker; UPSAHL",,"Shut Up"
,31,"Headhunterz; Vertile",,"Before I Wake"
,32,"Gryffin; Maia Wright",,"Sometimes You Know"
,33,"AFROJACK; James Arthur",,"Lose You (Nicky Romero Remix)"
,34,"Gareth Emery",Annabel,"Love You For All Time"
,35,KEVU,,"I Will Survive"
,36,ILLENIUM,Spiritbox,Shivering
,37,"Lucas & Steve","Philip Strand","Lions Roar"
,38,"Mike Williams",,"Best Part Missing"
,39,"Tungevaag; Lovespeake",,"I Knew It Was You"
,40,"R3HAB; A Touch Of Class",,"All Around The World (La La La) (Alan Walker Remix)"
