"Chart ID",Position,Artist,Featured,"Song Title"
01202017-jay,1,"Ed Sheeran",,"Castle on the Hill"
01202017-jay,2,"Ed Sheeran",,"Shape of You"
01202017-jay,3,"Little Mix",,Touch
01202017-jay,4,Sia,,"Move Your Body"
01202017-jay,5,"JP Cooper",,"September Song"
01202017-jay,6,Starley,,"Call on Me (Ryan Riback Remix)"
01202017-jay,7,"Zara Larsson",,"I Would Like"
01202017-jay,8,"Jax Jones",RAYE,"You Don't Know Me"
01202017-jay,9,"Ariana Grande",Future,Everyday
01202017-jay,10,"Little Mix",,"Shout Out to My Ex"
01202017-jay,11,"The Chainsmokers",,Paris
01202017-jay,12,"Ariana Grande",,"Into You"
01202017-jay,13,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
01202017-jay,14,"Troye Sivan","Betty Who",HEAVEN
01202017-jay,15,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
01202017-jay,16,Galantis,"Matthew Koma","Pillow Fight"
01202017-jay,17,"Fifth Harmony","Ty Dolla $ign","Work from Home"
01202017-jay,18,"Ariana Grande","Nicki Minaj","Side To Side"
01202017-jay,19,"Britney Spears",Tinashe,"Slumber Party"
01202017-jay,20,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
01202017-jay,21,"Calvin Harris",Rihanna,"This Is What You Came For"
01202017-jay,22,M.O,"Kent Jones","Not in Love"
01202017-jay,23,"Sean Paul","Dua Lipa","No Lie"
01202017-jay,24,"Snakehips; MØ",,"Don't Leave"
01202017-jay,25,"Melanie C",,"Dear Life"
01202017-jay,26,"Alessia Cara",,"Scars to Your Beautiful"
01202017-jay,27,"Dua Lipa",,"Be the One"
01202017-jay,28,"Hailee Steinfeld; Grey",Zedd,Starving
01202017-jay,29,"Nathan Sykes",,"There's Only One of You"
01202017-jay,30,"Fifth Harmony",,"That's My Girl"
01202017-jay,31,Tinashe,,Company
01202017-jay,32,"Sigala; Digital Farm Animals",,"Only One"
01202017-jay,33,"Louisa Johnson",,"So Good"
01202017-jay,34,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
01202017-jay,35,"Rag'n'Bone Man",,Human
01202017-jay,36,Rihanna,Drake,Work
01202017-jay,37,"Jonas Blue",RAYE,"By Your Side"
01202017-jay,38,Sigma,Birdy,"Find Me"
01202017-jay,39,"The Vamps; Matoma",,"All Night"
01202017-jay,40,Adele,,"Water Under the Bridge"
