"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Tom Grennan","By Your Side"
,2,Mabel,,"Let Them Know"
,3,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Dua Lipa",,"Love Again"
,6,Antoon,,Hyperventilatie
,7,"Mike Perry",Mentum,"Fell In Love With An Alien"
,8,"Topic; Bebe Rexha",,"Chain My Heart"
,9,"Mike Williams",,"Get Dirty"
,10,"Rauw Alejandro",,"Todo de Ti"
,11,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,12,Måneskin,,"ZITTI E BUONI"
,13,MEDUZA,Elroii,Headrush
,14,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,15,"AFROJACK; David Guetta",,Hero
,16,"Royal Blood",,Oblivion
,17,"John Mayer",,"Last Train Home"
,18,"Anne-Marie; Niall Horan",,"Our Song"
,19,Coldplay,,"Higher Power"
,20,AREA21,,Pogo
,21,"Becky Hill; David Guetta",,Remember
,22,"David Guetta",,"Get Together"
,23,"Bad Bunny",,Yonaguni
,24,"Alice Merton",,Vertigo
,25,"Ed Sheeran",,"Bad Habits"
,26,"Ava Max",,"EveryTime I Cry"
,27,Tristam,,"With Love Until We Die"
,28,"Don Diablo","Jordan Mackampa","Through The Storm"
,29,Bløf,,"Doe Het Dan"
,30,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,31,"Jessie Ware",,"Hot N Heavy"
,32,"Regard; Troye Sivan; Tate McRae",,You
,33,"LNY TNZ; Frontliner",,"Walk Away"
,34,"ILLENIUM; Valerie Broussard; NURKO",,Sideways
,35,Bastille,,"Distorted Light Beam"
,36,"Doja Cat",SZA,"Kiss Me More"
,37,"VIZE; Papa Roach",,"Core (That's Who We Are)"
,38,A7S,,Nirvana
,39,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,40,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
