"Chart ID",Position,Artist,Featured,"Song Title"
enjoytheelectronic04052024,1,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
enjoytheelectronic04052024,2,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
enjoytheelectronic04052024,3,"Fred again..; Jozzy","Jim Legxacy",ten
enjoytheelectronic04052024,4,Jungle,,"Back On 74"
enjoytheelectronic04052024,5,"Marshmello; P!nk; Sting",,Dreaming
enjoytheelectronic04052024,6,Ofenbach,"Norma Jean Martine",Overdrive
enjoytheelectronic04052024,7,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
enjoytheelectronic04052024,8,"Dom Dolla",,"Saving Up"
enjoytheelectronic04052024,9,"Odd Mob; OMNOM",,"Losing Control"
enjoytheelectronic04052024,10,"Mau P",,"Dress Code"
enjoytheelectronic04052024,11,"Sonny Fodera; MK","Clementine Douglas",Asking
enjoytheelectronic04052024,12,"Tiësto; Tears for Fears; NIIKO x SWAE; GUDFELLA",,"Rule The World (Everybody)"
enjoytheelectronic04052024,13,"Alan Walker; Zak Abel",,"Endless Summer"
enjoytheelectronic04052024,14,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
enjoytheelectronic04052024,15,"Eliza Rose; Calvin Harris",,"Body Moving"
enjoytheelectronic04052024,16,"Diplo; HUGEL","Julia Church","Stay High"
enjoytheelectronic04052024,17,"Steve Angello; Wh0",,"What You Need"
enjoytheelectronic04052024,18,"Mason; Princess Superstar",,"Perfect (Exceeder)"
enjoytheelectronic04052024,19,"Alok; The Chainsmokers","Mae Stephens",Jungle
enjoytheelectronic04052024,20,BENNETT,,"Vois sur ton chemin (Techno Mix)"
enjoytheelectronic04052024,21,"Fred again..; Baby Keem",,leavemealone
enjoytheelectronic04052024,22,"Tiësto; FAST BOY",,"All My Life"
enjoytheelectronic04052024,23,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
enjoytheelectronic04052024,24,"Dimitri Vegas & Like Mike; Tiësto; Dido; W&W",,"Thank You (Not So Bad)"
enjoytheelectronic04052024,25,"Zerb; Sofiya Nzau",,Mwaki
enjoytheelectronic04052024,26,"Disclosure; Rivo","Eliza Doolittle","You & Me (Rivo Remix)"
enjoytheelectronic04052024,27,"Kenya Grace",,Strangers
enjoytheelectronic04052024,28,"Ariana Grande",,"yes, and?"
enjoytheelectronic04052024,29,"Dua Lipa",,Houdini
enjoytheelectronic04052024,30,"cassö; RAYE; D-Block Europe",,Prada
enjoytheelectronic04052024,31,"MEDUZA; Ferreck Dawn; Clementine Douglas",,"I Got Nothing"
enjoytheelectronic04052024,32,"Lost Frequencies; Bastille",,"Head Down"
enjoytheelectronic04052024,33,"Calvin Harris; Rag'n'Bone Man",,"Lovers In A Past Life"
enjoytheelectronic04052024,34,"The Temper Trap",,"Sweet Disposition (John Summit & Silver Panda Remix)"
enjoytheelectronic04052024,35,"Marshmello; Dove Cameron",,"Other Boys"
enjoytheelectronic04052024,36,"Purple Disco Machine; ÁSDÍS",,"Beat Of Your Heart"
enjoytheelectronic04052024,37,"Martin Garrix; Lloyiso",,"Real Love"
enjoytheelectronic04052024,38,"Zara Larsson; David Guetta",,"On My Love"
enjoytheelectronic04052024,39,"Kygo; Ava Max",,Whatever
enjoytheelectronic04052024,40,D.O.D,,"So Much In Love"
enjoytheelectronic04052024,41,"twocolors; Safri Duo","Chris de Sarandy",Cynical
enjoytheelectronic04052024,42,"Ella Henderson",Rudimental,Alibi
enjoytheelectronic04052024,43,"Rauw Alejandro; Bizarrap",,"Baby Hello"
enjoytheelectronic04052024,44,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
enjoytheelectronic04052024,45,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
enjoytheelectronic04052024,46,"Fred again..; Obongjayar",,"adore u"
enjoytheelectronic04052024,47,"Peggy Gou",,"(It Goes Like) Nanana"
enjoytheelectronic04052024,48,"Troye Sivan",,Rush
enjoytheelectronic04052024,49,"Becky Hill; Chase & Status",,Disconnect
enjoytheelectronic04052024,50,"James Hype; Kim Petras",,Drums
