"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,2,"Post Malone","Roddy Ricch","Cooped Up"
,3,"Jack Harlow",,"First Class"
,4,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,5,"Bad Bunny",,"Tití Me Preguntó"
,6,Future,"Drake; Tems","WAIT FOR U"
,7,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,8,"Bad Bunny",,"Moscow Mule"
,9,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,10,"Glass Animals",,"Heat Waves"
,11,"Post Malone",,"Wrapped Around Your Finger"
,12,"Post Malone",,"Lemon Tree"
,13,"Post Malone","The Kid LAROI","Wasting Angels"
,14,"Bad Bunny","Rauw Alejandro",Party
,15,"Bad Bunny",,"Después de la Playa"
,16,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,17,"Post Malone",,Reputation
,18,"Kendrick Lamar",,N95
,19,"Post Malone; The Weeknd",,"One Right Now"
,20,"Post Malone",,Insane
,21,"Kanye West",XXXTENTACION,"True Love"
,22,"KAROL G",,PROVENZA
,23,"Polo G",,Distraction
,24,Future,,"PUFFIN ON ZOOTIEZ"
,25,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,26,"J. Cole",,"No Role Modelz"
,27,"Sleepy Hallow",347aidan,"Die Young"
,28,"The Kid LAROI; Justin Bieber",,STAY
,29,"Justin Bieber",,Ghost
,30,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,31,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,32,"Bad Bunny",Jhayco,Tarot
,33,"Jack Harlow",,"Dua Lipa"
,34,Drake,"21 Savage; Project Pat","Knife Talk"
,35,"Kendrick Lamar",,"Rich Spirit"
,36,"Morgan Wallen",,"You Proof"
,37,Latto,,"Big Energy"
,38,"The Weeknd",,"Die For You"
,39,"Becky G","KAROL G",MAMIII
,40,"Kendrick Lamar","Kodak Black","Silent Hill"
,41,"Morgan Wallen",,"Wasted On You"
,42,"Kodak Black",,"Super Gremlin"
,43,"Kendrick Lamar","Jay Rock","Money Trees"
,44,WILLOW,,"Wait a Minute!"
,45,"Baby Keem; Kendrick Lamar",,"family ties"
