"Chart ID",Position,Artist,Featured,"Song Title"
,1,"City Girls","Doja Cat","Pussy Talk"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,Wafia,,Hurricane
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Kylie Minogue",,"Say Something"
,6,Tinashe,,"Rascal (Superstar)"
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,"Jhené Aiko","Wiz Khalifa","Down Again"
,9,DaBaby,"Roddy Ricch",ROCKSTAR
,10,Saweetie,"Post Malone; DaBaby; Jack Harlow","Tap In (Remix)"
,11,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,12,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,13,"Taylor Swift",,"the 1"
,14,"SG Lewis","Robyn; Channel Tres",Impact
,15,Aluna,"KAYTRANADA; Rema","The Recipe"
,16,"Zara Larsson",,"Love Me Land"
,17,"Ariana Grande; Justin Bieber",,"Stuck with U"
,18,"Megan Thee Stallion",,"Girls in the Hood"
,19,"Disclosure; Kehlani; Syd",,Birthday
,20,"Doja Cat",,Freak
,21,"Victoria Monét; Khalid; SG Lewis",,Experience
,22,E^ST,,"I Wanna Be Here"
,23,"Noah Cyrus",,July
,24,"Lime Cordiale",,"Screw Loose"
,25,CXLOE,,"12 Steps"
,27,"Calvin Harris; The Weeknd",,"Over Now"
,28,"Katy Perry",,"Cry About It Later"
,29,"Ty Dolla $ign","Nicki Minaj",Expensive
,30,"Taylor Swift",,mirrorball
,31,"Taylor Swift",,august
,32,"Dominic Fike",,"Superstar Shit"
,33,"Troye Sivan",,STUD
,34,CliQ,"Ms Banks","Google Me"
,35,Phoenix,,Identical
,36,"Victoria Monét",,Jaguar
,37,"Chloe x Halle",,"Ungodly Hour"
,38,"Foster the People",,"The Things We Do"
,39,"BLACKPINK; Selena Gomez",,"Ice Cream"
,40,Aluna,"SG Lewis",Warrior
