"Chart ID",Position,Artist,Featured,"Song Title"
12032023,1,"Matt Maltese",,Museum
12032023,2,"Denzel Curry",slowthai,ZATOICHI
12032023,3,"Matt Maltese",,Mother
12032023,4,SZA,,"Kill Bill"
12032023,5,JID,"Kenny Mason","Dance Now"
12032023,6,"Car Seat Headrest",,Bodys
12032023,7,Paramore,,"This Is Why"
12032023,8,Radiohead,,"No Surprises"
12032023,9,"The Weeknd",,"After Hours"
12032023,10,"Taylor Swift",,Anti-Hero
12032023,11,"Denzel Curry","6LACK; Rico Nasty; JID; Jasiah; Powers Pleasant","Ain't No Way"
12032023,12,"Car Seat Headrest",,"Sober To Death"
12032023,13,"Denzel Curry",,"The Last"
12032023,14,"Daryl Hall and John Oates",,"She's Gone"
12032023,15,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
12032023,16,Paramore,,"You First"
12032023,17,"Linkin Park",,"Breaking The Habit"
12032023,18,"Denzel Curry",,"SUPER SAIYAN SUPERMAN | ZUPER ZA1YAN ZUPERMAN"
12032023,19,"Charli XCX",,claws
12032023,20,"Maisie Peters",,"Body Better"
12032023,21,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
12032023,22,JID,"21 Savage; Baby Tate","Surround Sound"
12032023,23,RAYE,"070 Shake",Escapism.
12032023,24,"Kendrick Lamar",,"Rich Spirit"
12032023,25,"Little Simz",,Gorilla
12032023,26,"Ice Spice",,"Munch (Feelin' U)"
12032023,27,"Dua Lipa",,Levitating
12032023,28,"My Chemical Romance",,Cancer
12032023,29,SZA,"Phoebe Bridgers","Ghost in the Machine"
12032023,30,"Linkin Park",,"Easier to Run"
12032023,31,SZA,,Low
12032023,32,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
12032023,33,Radiohead,,Airbag
12032023,34,"Olivia Rodrigo",,"good 4 u"
12032023,35,"Kendrick Lamar",,Alright
12032023,36,SZA,,"Good Days"
12032023,37,"Lizzy McAlpine",,ceilings
12032023,38,beabadoobee,,"glue song"
12032023,39,"Denzel Curry",,"PERCS | PERCZ"
12032023,40,"Nicki Minaj",,"Red Ruby Da Sleeze"
