"Chart ID",Position,Artist,Featured,"Song Title"
082419-Braeden,1,"CaptainSparklez; TryHardNinja",,Revenge
082419-Braeden,2,"Zara Larsson",,"All the Time"
082419-Braeden,3,"Backstreet Boys",,"Nobody Else"
082419-Braeden,4,"Maroon 5",,Sugar
082419-Braeden,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
082419-Braeden,6,"Maroon 5",,Daylight
082419-Braeden,7,*NSYNC,,"This I Promise You"
082419-Braeden,8,"Backstreet Boys",,Drowning
082419-Braeden,9,NF,,Time
082419-Braeden,10,"Big Baller B; Lil Mosquito Disease",,"Flex Gang"
082419-Braeden,11,NF,,"When I Grow Up"
082419-Braeden,12,"Thomas Rhett",,"Remember You Young"
082419-Braeden,13,"KSI; Randolph",,"New Age"
082419-Braeden,14,"Maroon 5",,"She Will Be Loved"
082419-Braeden,15,"Shawn Mendes",,"If I Can't Have You"
082419-Braeden,16,"Shawn Mendes; Camila Cabello",,Señorita
082419-Braeden,17,"Lil Nas X",,Panini
082419-Braeden,18,Lizzo,,"Truth Hurts"
082419-Braeden,19,O-Town,,"All Or Nothing"
082419-Braeden,20,"PewDiePie; Party In Backyard",,"Bitch Lasagna"
