"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Hold My Hand"
,2,"Summer Walker; Ari Lennox",,Unloyal
,3,Kehlani,"Justin Bieber","up at night"
,4,"Kelsea Ballerini",,HEARTFIRST
,5,"Chris Stapleton",,"Joy Of My Life"
,6,"Marcus King",,"Hard Working Man"
,7,beabadoobee,,Talk
,8,"Jazmine Sullivan",,"Hurt Me So Good"
,9,"Florence + the Machine",,"My Love"
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,11,"The Interrupters",,"In The Mirror"
,12,"Mary J. Blige","Anderson .Paak","Here With Me"
,13,"Harry Styles",,"As It Was"
,14,"Eddie Vedder",,Invincible
,15,"Bonnie Raitt",,"Made Up Mind"
,16,"Dirty Honey",,"Another Last Time"
,17,"The Black Keys",,"Wild Child"
,18,Cafuné,,"Tek It"
,19,"Sam Fender",,"Getting Started"
,20,"The Killers",Lucius,"The Getting By II"
,21,"The War On Drugs",,Change
,22,"Carly Pearce",,"What He Didn't Do"
,23,Turnstile,,MYSTERY
,24,"Leela James",,"You're The One"
,25,Foals,,2001
,26,"Arcade Fire",,"The Lightning I, II"
,27,"PJ Morton; JoJo","Mr. Talkbox","My Peace"
,28,"Liam Gallagher",,"Everything's Electric"
,29,"Sam Fender",,"Seventeen Going Under"
,30,"Alfie Templeman",,Broken
,31,"Masego; Devin Morrison",,Yamz
,32,"Harry Styles",,"Late Night Talking"
,33,"Brandi Carlile",,"Broken Horses"
,34,"Lainey Wilson",,"Heart Like a Truck"
,35,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,36,Yola,,"Dancing Away In Tears"
,37,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,39,Windser,,Memory
,40,Spoon,,Wild
