"Chart ID",Position,Artist,Featured,"Song Title"
"05/30/2021 - enhypink",1,aespa,,"Next Level"
"05/30/2021 - enhypink",2,ITZY,,"In the morning"
"05/30/2021 - enhypink",3,EVERGLOW,,"LA DI DA"
"05/30/2021 - enhypink",4,BLACKPINK,,"Lovesick Girls"
"05/30/2021 - enhypink",5,BLACKPINK,,"DDU-DU DDU-DU"
"05/30/2021 - enhypink",6,"OH MY GIRL",,"Dun Dun Dance"
"05/30/2021 - enhypink",7,EVERGLOW,,FIRST
"05/30/2021 - enhypink",8,BLACKPINK,,"How You Like That"
"05/30/2021 - enhypink",9,"Olivia Rodrigo",,"good 4 u"
"05/30/2021 - enhypink",10,EVERGLOW,,"PLEASE PLEASE"
"05/30/2021 - enhypink",11,"NOT THE MAIN CHARACTERS",,"Murder Party"
"05/30/2021 - enhypink",12,BLACKPINK,,"Kill This Love"
"05/30/2021 - enhypink",13,BLACKPINK,,"Pretty Savage"
"05/30/2021 - enhypink",14,BLACKPINK,"Cardi B","Bet You Wanna"
"05/30/2021 - enhypink",15,"Doja Cat",SZA,"Kiss Me More"
"05/30/2021 - enhypink",16,"Flo Milli",,"Beef FloMix"
"05/30/2021 - enhypink",17,ROSÉ,,"On The Ground"
"05/30/2021 - enhypink",18,"BLACKPINK; Selena Gomez",,"Ice Cream"
"05/30/2021 - enhypink",19,BLACKPINK,,"As If It's Your Last"
"05/30/2021 - enhypink",20,BLACKPINK,,"Hope Not"
