"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Cool
,2,"Dua Lipa",,"Love Again"
,3,blackbear,,"me & ur ghost"
,4,"Dua Lipa",,Levitating
,5,"Dua Lipa",,"Break My Heart"
,6,"Dua Lipa",,Hallucinate
,7,"Harry Styles",,"Adore You"
,8,"The Weeknd",,"In Your Eyes"
,9,"Kelly Clarkson",,"I Dare You"
,10,"SZA; Justin Timberlake",,"The Other Side"
,11,"Ava Max",,Salt
,12,"Twenty One Pilots",,"Level of Concern"
,13,"Sam Smith; Demi Lovato",,"I'm Ready"
,14,"Hailee Steinfeld",,"I Love You's"
,15,"Selena Gomez",,Boyfriend
,16,"Dua Lipa",,"Pretty Please"
,17,"Dua Lipa",,"Future Nostalgia"
,18,"Khalid; Disclosure",,"Know Your Worth"
,19,"Marshmello; Halsey",,"Be Kind"
,20,"Dua Lipa",,"Good in Bed"
