"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Iver",,"33 “GOD”"
,2,"Melanie Martinez",,"Tag, You're It"
,3,"Billie Eilish",,"when the party's over"
,4,"Melanie Martinez",,"Pity Party"
,5,"Melanie Martinez",,"Mad Hatter"
,6,Stromae,,Bâtard
,7,"Billie Eilish",,"listen before i go"
,8,"Melanie Martinez",,Carousel
,9,"Bebe Rexha",,"Don't Get Any Closer"
,10,Stromae,,Formidable
,11,"Billie Eilish",,"bury a friend"
,12,"Billie Eilish",,"bad guy"
,13,"Bebe Rexha",,Ferrari
,14,"Melanie Martinez",,Cake
,15,"Alessia Cara",,Here
