"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Barenaked Ladies",,"One Week"
,2,"Alex Clare",,"Too Close"
,3,"Edwin McCain",,"I'll Be"
,4,"Goo Goo Dolls",,Iris
,5,"Natalie Imbruglia",,Torn
,6,"Matchbox Twenty",,"Real World"
,7,"Jennifer Paige",,Crush
,8,Aerosmith,,"I Don't Want To Miss A Thing"
,9,*NSYNC,,"Tearin' Up My Heart"
,10,"All Saints",,"Never Ever"
,11,Fastball,,"The Way"
,12,"Matchbox Twenty",,"3 AM"
,13,Semisonic,,"Closing Time"
,14,"Smash Mouth",,"Walkin' On The Sun"
,15,Robyn,,"Show Me Love"
,16,"Third Eye Blind",,"Semi-Charmed Life"
,17,"Green Day",,"Good Riddance (Time of Your Life)"
,18,"Sugar Ray",,Fly
,19,"K-Ci & Jojo",,"All My Life"
,20,"Janet Jackson",,"Together Again"
