"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,everytime
,2,"Ariana Grande",,R.E.M
,3,"Katy Perry",,"Part of Me"
,4,"Leona Lewis",,"Better in Time"
,5,"Ariana Grande",,"pete davidson"
,6,"Ariana Grande",,"7 rings"
,7,"Alicia Keys",,"No One"
,8,"Ariana Grande",,"better off"
,9,"Christina Aguilera",,Beautiful
,10,Rihanna,"Mikky Ekko",Stay
,11,"Ariana Grande",,"raindrops (an angel cried)"
,12,"Ariana Grande",,"Into You"
,13,Flume,"Chet Faker","Left Alone"
,14,OneRepublic,,"Good Life"
,15,"Leona Lewis",,"Bleeding Love"
,16,"Taylor Swift",,Style
,17,"Billie Eilish",,"bad guy"
,18,"Zara Larsson",,"Ruin My Life"
,19,"Ariana Grande","Cashmere Cat","Be My Baby"
,20,"Lady Gaga",,"Bad Romance"
,21,"Indian Summer","Ginger & The Ghost",Shiner
,22,Beyoncé,,"Pretty Hurts"
,23,"Ariana Grande",,"Dangerous Woman"
,24,"Ariana Grande",,breathin
,25,"Ariana Grande",,successful
,26,"Ariana Grande",,"God is a woman"
,27,OneRepublic,,"Life In Color"
,28,"Ariana Grande",,"bad idea"
,29,"Ariana Grande",,needy
,30,Lizzo,,"Truth Hurts"
